"subject","predicate","object"
"http://hu.dbpedia.org/resource/Volvo_Adventure","http://www.w3.org/2000/01/rdf-schema#label","Volvo Adventure"
"http://hu.dbpedia.org/resource/Volvo_Adventure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetvédelem"
"http://hu.dbpedia.org/resource/Volvo_Adventure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezetvédelem"
"http://hu.dbpedia.org/resource/Volvo_Adventure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Göteborg"
"http://hu.dbpedia.org/resource/Volvo_Adventure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenyek"
"http://hu.dbpedia.org/resource/Volvo_Adventure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volvo"
"http://hu.dbpedia.org/resource/Volvo_Adventure","http://dbpedia.org/ontology/wikiPageID",515861
"http://hu.dbpedia.org/resource/Volvo_Adventure","http://dbpedia.org/ontology/wikiPageRevisionID",22497277
"http://hu.dbpedia.org/resource/Volvo_Adventure","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090601231213/http:/www.volvocars.com/hu/footer/about/NewsEvents/News/Pages/news.aspx%3Fitem=82"
"http://hu.dbpedia.org/resource/Volvo_Adventure","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirado.hu/Hirek/2009/06/24/11/Nemzetkozi_elismeres_a_magyar_gyermekek_szamara_a_Volvo.aspx%3Fp=2"
"http://hu.dbpedia.org/resource/Volvo_Adventure","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.piacesprofit.hu/klimablog/fenntarthato_fejlodes/volvo_adventure_a_magyar_csapat_a_negyedik_lett.html"
"http://hu.dbpedia.org/resource/Volvo_Adventure","http://dbpedia.org/ontology/wikiPageExternalLink","http://minap.hu/mivid.php%3Fext.a18154"
"http://hu.dbpedia.org/resource/Volvo_Adventure","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avasi.hu/avasigimn/index.php%3Foption=com_content&task=view&id=247&Itemid=1"
"http://hu.dbpedia.org/resource/Volvo_Adventure","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140102181056/http:/volvoadventure.org/"
"http://hu.dbpedia.org/resource/Volvo_Adventure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Volvo_Adventure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Volvo_Adventure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Volvo_Adventure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Volvo_Adventure","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Volvo_Adventure","http://hu.dbpedia.org/property/url","http://www.hirado.hu/Hirek/2009/06/24/11/Nemzetkozi_elismeres_a_magyar_gyermekek_szamara_a_Volvo.aspx%3Fp=2"
"http://hu.dbpedia.org/resource/Volvo_Adventure","http://hu.dbpedia.org/property/url","http://www.avasi.hu/avasigimn/index.php%3Foption=com_content&task=view&id=247&Itemid=1"
"http://hu.dbpedia.org/resource/Volvo_Adventure","http://dbpedia.org/ontology/abstract","A Volvo Adventure Nemzetközi Környezetvédelmi Projektversenyt az ENSZ és a Volvo indította el 2001-ben. Céljuk a fiatalság környezettudatosságra való nevelése volt. Azóta 8 éve folyamatosan megrendezik a svédországi Göteborgban. Eddig több tucat ország csapata több mint 100 fővel vett részt ezen a megmérettetésen."
"http://hu.dbpedia.org/resource/Volvo_Adventure","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Volvo_Adventure?oldid=22497277&ns=0"
"http://hu.dbpedia.org/resource/Volvo_Adventure","http://dbpedia.org/ontology/wikiPageLength",5701
"http://hu.dbpedia.org/resource/Volvo_Adventure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Volvo_Adventure"
"http://hu.wikipedia.org/wiki/Volvo_Adventure","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Volvo_Adventure"
