"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyócsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagyócsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagyócsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagyócsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagyócsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagyócsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagyócsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagyócsa","http://www.w3.org/2000/01/rdf-schema#label","Nagyócsa"
"http://hu.dbpedia.org/resource/Nagyócsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gldfm"
"http://hu.dbpedia.org/resource/Nagyócsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagyócsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zólyomi_járás_települései"
"http://hu.dbpedia.org/resource/Nagyócsa","http://dbpedia.org/ontology/wikiPageID",47169
"http://hu.dbpedia.org/resource/Nagyócsa","http://dbpedia.org/ontology/wikiPageRevisionID",23623762
"http://hu.dbpedia.org/resource/Nagyócsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/ocova/ocova.html"
"http://hu.dbpedia.org/resource/Nagyócsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070731221628/http:/www.muzeum.sk/default.php%3Fobj=mesto&ix=oc"
"http://hu.dbpedia.org/resource/Nagyócsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ocova.sk/"
"http://hu.dbpedia.org/resource/Nagyócsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=470"
"http://hu.dbpedia.org/resource/Nagyócsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-408135&pos_y=-1244130&size=full&lang=sk&sipka=1&name=O%E8ov%E1%2C%20Zvolen"
"http://hu.dbpedia.org/resource/Nagyócsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071022194039/http:/polana.eu/ocova-o273-video.html"
"http://hu.dbpedia.org/resource/Nagyócsa","http://xmlns.com/foaf/0.1/name","Nagyócsa"
"http://hu.dbpedia.org/resource/Nagyócsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Nagyócsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagyócsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyócsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Nagyócsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nagyócsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zólyomi_járás"
"http://hu.dbpedia.org/resource/Nagyócsa","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Nagyócsa","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Nagyócsa","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Nagyócsa","http://hu.dbpedia.org/property/kép","Ocova evanjelicky kostol.jpg"
"http://hu.dbpedia.org/resource/Nagyócsa","http://hu.dbpedia.org/property/név","Nagyócsa"
"http://hu.dbpedia.org/resource/Nagyócsa","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Nagyócsa","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Nagyócsa","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Nagyócsa","http://hu.dbpedia.org/property/terület",88.34
"http://hu.dbpedia.org/resource/Nagyócsa","http://hu.dbpedia.org/property/weboldal","www.ocova.sk"
"http://hu.dbpedia.org/resource/Nagyócsa","http://hu.dbpedia.org/property/alapításÉve",1263
"http://hu.dbpedia.org/resource/Nagyócsa","http://hu.dbpedia.org/property/helyiNév","Očová"
"http://hu.dbpedia.org/resource/Nagyócsa","http://hu.dbpedia.org/property/irányítószám",96223
"http://hu.dbpedia.org/resource/Nagyócsa","http://hu.dbpedia.org/property/népsűrűség",30
"http://hu.dbpedia.org/resource/Nagyócsa","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Nagyócsa","http://hu.dbpedia.org/property/polgármester","Ján Senko"
"http://hu.dbpedia.org/resource/Nagyócsa","http://hu.dbpedia.org/property/körzethívószám",45
"http://hu.dbpedia.org/resource/Nagyócsa","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",394
"http://hu.dbpedia.org/resource/Nagyócsa","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Nagyócsa","http://hu.dbpedia.org/property/járás","Zólyomi"
"http://hu.dbpedia.org/resource/Nagyócsa","http://hu.dbpedia.org/property/népesség",2592
"http://hu.dbpedia.org/resource/Nagyócsa","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Nagyócsa","http://hu.dbpedia.org/property/kistérség","Szlovák Érchegység"
"http://hu.dbpedia.org/resource/Nagyócsa","http://dbpedia.org/ontology/abstract","Nagyócsa (1899-ig Ocsova, szlovákul: Očová) község Szlovákiában, a Besztercebányai kerületben, a Zólyomi járásban."
"http://hu.dbpedia.org/resource/Nagyócsa","http://dbpedia.org/ontology/areaCode","045"
"http://hu.dbpedia.org/resource/Nagyócsa","http://dbpedia.org/ontology/postalCode","962 23"
"http://hu.dbpedia.org/resource/Nagyócsa","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Nagyócsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyócsa?oldid=23623762&ns=0"
"http://hu.dbpedia.org/resource/Nagyócsa","http://dbpedia.org/ontology/wikiPageLength",5807
"http://hu.dbpedia.org/resource/Nagyócsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyócsa"
"http://hu.dbpedia.org/resource/Ocsova","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagyócsa"
"http://hu.dbpedia.org/resource/Očová","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagyócsa"
"http://hu.wikipedia.org/wiki/Nagyócsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyócsa"
