"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maass-formák","http://www.w3.org/2000/01/rdf-schema#label","Maass-formák"
"http://hu.dbpedia.org/resource/Maass-formák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komplex_analízis"
"http://hu.dbpedia.org/resource/Maass-formák","http://dbpedia.org/ontology/wikiPageID",1264632
"http://hu.dbpedia.org/resource/Maass-formák","http://dbpedia.org/ontology/wikiPageRevisionID",22096052
"http://hu.dbpedia.org/resource/Maass-formák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ematlap.hu/index.php/tudomany-tortenet-2017-03/430-mi-is-egy-maass-forma%7C"
"http://hu.dbpedia.org/resource/Maass-formák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harvtxt"
"http://hu.dbpedia.org/resource/Maass-formák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Maass-formák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Maass-formák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Maass-formák","http://dbpedia.org/ontology/abstract","A matematikában a Maass-forma vagy Maass-hullámforma egy, a komplex számok felső félsíkján értelmezett függvény, ami transzformálódik. Elsőként tanulmányozta őket."
"http://hu.dbpedia.org/resource/Maass-formák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maass-formák?oldid=22096052&ns=0"
"http://hu.dbpedia.org/resource/Maass-formák","http://dbpedia.org/ontology/wikiPageLength",2740
"http://hu.dbpedia.org/resource/Maass-formák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maass-formák"
"http://hu.wikipedia.org/wiki/Maass-formák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maass-formák"
