"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amurrú_(isten)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amorita_istenek"
"http://hu.dbpedia.org/resource/Istár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amorita_istenek"
"http://hu.dbpedia.org/resource/Ninurta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amorita_istenek"
"http://hu.dbpedia.org/resource/Zababa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amorita_istenek"
"http://hu.dbpedia.org/resource/Asztarté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amorita_istenek"
"http://hu.dbpedia.org/resource/Kategória:Amorita_istenek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amorita_istenek","http://www.w3.org/2000/01/rdf-schema#label","Amorita istenek"
"http://hu.dbpedia.org/resource/Kategória:Amorita_istenek","http://dbpedia.org/ontology/wikiPageID",1180157
"http://hu.dbpedia.org/resource/Kategória:Amorita_istenek","http://dbpedia.org/ontology/wikiPageRevisionID",15668069
"http://hu.dbpedia.org/resource/Kategória:Amorita_istenek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_istenek"
"http://hu.dbpedia.org/resource/Kategória:Amorita_istenek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amoriták"
"http://hu.dbpedia.org/resource/Kategória:Amorita_istenek","http://www.w3.org/2004/02/skos/core#prefLabel","Amorita istenek"
"http://hu.dbpedia.org/resource/Kategória:Amorita_istenek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amorita_istenek?oldid=15668069&ns=14"
