"subject","predicate","object"
"http://hu.dbpedia.org/resource/Entertainment!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Entertainment!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Entertainment!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Entertainment!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Entertainment!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Entertainment!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Entertainment!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Entertainment!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Entertainment!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Entertainment!","http://www.w3.org/2000/01/rdf-schema#label","Entertainment!"
"http://hu.dbpedia.org/resource/Entertainment!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kjpxp"
"http://hu.dbpedia.org/resource/Entertainment!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_nagylemezei"
"http://hu.dbpedia.org/resource/Entertainment!","http://dbpedia.org/ontology/wikiPageID",814980
"http://hu.dbpedia.org/resource/Entertainment!","http://dbpedia.org/ontology/wikiPageRevisionID",22874700
"http://hu.dbpedia.org/resource/Entertainment!","http://dbpedia.org/ontology/wikiPageExternalLink","http://pitchfork.com/reviews/albums/3389-entertainment/"
"http://hu.dbpedia.org/resource/Entertainment!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=gang+of+four"
"http://hu.dbpedia.org/resource/Entertainment!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r7981"
"http://hu.dbpedia.org/resource/Entertainment!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Entertainment!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Entertainment!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Entertainment!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Entertainment!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Entertainment!","http://hu.dbpedia.org/property/cím","Entertainment!"
"http://hu.dbpedia.org/resource/Entertainment!","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Gang_of_Four"
"http://hu.dbpedia.org/resource/Entertainment!","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Gang_of_Four"
"http://hu.dbpedia.org/resource/Entertainment!","http://hu.dbpedia.org/property/felvételek",1979
"http://hu.dbpedia.org/resource/Entertainment!","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/Entertainment!","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/Entertainment!","http://hu.dbpedia.org/property/hossz","2393.0"
"http://hu.dbpedia.org/resource/Entertainment!","http://hu.dbpedia.org/property/jelenlegi","Entertainment!"
"http://hu.dbpedia.org/resource/Entertainment!","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI_Records"
"http://hu.dbpedia.org/resource/Entertainment!","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Bros._Records"
"http://hu.dbpedia.org/resource/Entertainment!","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Robert Christgau  link
* Pitchfork Media  link"
"http://hu.dbpedia.org/resource/Entertainment!","http://hu.dbpedia.org/property/következő","Solid Gold"
"http://hu.dbpedia.org/resource/Entertainment!","http://hu.dbpedia.org/property/length","232.0"
"http://hu.dbpedia.org/resource/Entertainment!","http://hu.dbpedia.org/property/length","162.0"
"http://hu.dbpedia.org/resource/Entertainment!","http://hu.dbpedia.org/property/length","152.0"
"http://hu.dbpedia.org/resource/Entertainment!","http://hu.dbpedia.org/property/length","228.0"
"http://hu.dbpedia.org/resource/Entertainment!","http://hu.dbpedia.org/property/length","263.0"
"http://hu.dbpedia.org/resource/Entertainment!","http://hu.dbpedia.org/property/length","209.0"
"http://hu.dbpedia.org/resource/Entertainment!","http://hu.dbpedia.org/property/length","213.0"
"http://hu.dbpedia.org/resource/Entertainment!","http://hu.dbpedia.org/property/length","189.0"
