"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyvendég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagyvendég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagyvendég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagyvendég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagyvendég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagyvendég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagyvendég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagyvendég","http://www.w3.org/2000/01/rdf-schema#label","Nagyvendég"
"http://hu.dbpedia.org/resource/Nagyvendég","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jjgm"
"http://hu.dbpedia.org/resource/Nagyvendég","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagyvendég","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Báni_járás_települései"
"http://hu.dbpedia.org/resource/Nagyvendég","http://dbpedia.org/ontology/wikiPageID",32049
"http://hu.dbpedia.org/resource/Nagyvendég","http://dbpedia.org/ontology/wikiPageRevisionID",23573214
"http://hu.dbpedia.org/resource/Nagyvendég","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-490630&pos_y=-1228870&size=full&lang=sk&sipka=1&name=Ve%BEk%E9%20Hoste%2C%20B%E1novce%20nad%20Bebravou"
"http://hu.dbpedia.org/resource/Nagyvendég","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2132"
"http://hu.dbpedia.org/resource/Nagyvendég","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/velkehoste/velke-hoste.html"
"http://hu.dbpedia.org/resource/Nagyvendég","http://xmlns.com/foaf/0.1/name","Nagyvendég"
"http://hu.dbpedia.org/resource/Nagyvendég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Nagyvendég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagyvendég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Báni_járás"
"http://hu.dbpedia.org/resource/Nagyvendég","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Nagyvendég","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Nagyvendég","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Nagyvendég","http://hu.dbpedia.org/property/név","Nagyvendég"
"http://hu.dbpedia.org/resource/Nagyvendég","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Nagyvendég","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Nagyvendég","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Nagyvendég","http://hu.dbpedia.org/property/terület",8.26
"http://hu.dbpedia.org/resource/Nagyvendég","http://hu.dbpedia.org/property/alapításÉve",1329
"http://hu.dbpedia.org/resource/Nagyvendég","http://hu.dbpedia.org/property/helyiNév","Veľké Hoste"
"http://hu.dbpedia.org/resource/Nagyvendég","http://hu.dbpedia.org/property/irányítószám",95640
"http://hu.dbpedia.org/resource/Nagyvendég","http://hu.dbpedia.org/property/népsűrűség",69
"http://hu.dbpedia.org/resource/Nagyvendég","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Nagyvendég","http://hu.dbpedia.org/property/polgármester","Pavel Igaz"
"http://hu.dbpedia.org/resource/Nagyvendég","http://hu.dbpedia.org/property/körzethívószám",38
"http://hu.dbpedia.org/resource/Nagyvendég","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",239
"http://hu.dbpedia.org/resource/Nagyvendég","http://hu.dbpedia.org/property/kerület","Trencséni"
"http://hu.dbpedia.org/resource/Nagyvendég","http://hu.dbpedia.org/property/járás","Báni"
"http://hu.dbpedia.org/resource/Nagyvendég","http://hu.dbpedia.org/property/népesség",542
"http://hu.dbpedia.org/resource/Nagyvendég","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Nagyvendég","http://dbpedia.org/ontology/abstract","Nagyvendég (szlovákul Veľké Hoste) község Szlovákiában, a Trencséni kerületben, a Báni járásban."
"http://hu.dbpedia.org/resource/Nagyvendég","http://dbpedia.org/ontology/areaCode","038"
"http://hu.dbpedia.org/resource/Nagyvendég","http://dbpedia.org/ontology/postalCode","956 40"
"http://hu.dbpedia.org/resource/Nagyvendég","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Nagyvendég","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyvendég?oldid=23573214&ns=0"
"http://hu.dbpedia.org/resource/Nagyvendég","http://dbpedia.org/ontology/wikiPageLength",3602
