"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sadus","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Steve_DiGiorgio"
"http://hu.dbpedia.org/resource/Sadus","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Steve_DiGiorgio"
"http://hu.dbpedia.org/resource/Steve_DiGiorgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Steve_DiGiorgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Steve_DiGiorgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Steve_DiGiorgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Steve_DiGiorgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Steve_DiGiorgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Steve_DiGiorgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Steve_DiGiorgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Steve_DiGiorgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Steve_DiGiorgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Steve_DiGiorgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Steve_DiGiorgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Steve_DiGiorgio","http://www.w3.org/2000/01/rdf-schema#label","Steve DiGiorgio"
"http://hu.dbpedia.org/resource/Steve_DiGiorgio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qzr4"
"http://hu.dbpedia.org/resource/Steve_DiGiorgio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Steve_DiGiorgio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Steve_DiGiorgio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_basszusgitárosok"
"http://hu.dbpedia.org/resource/Steve_DiGiorgio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalzenészek"
"http://hu.dbpedia.org/resource/Steve_DiGiorgio","http://dbpedia.org/ontology/wikiPageID",762839
"http://hu.dbpedia.org/resource/Steve_DiGiorgio","http://dbpedia.org/ontology/wikiPageRevisionID",23335839
"http://hu.dbpedia.org/resource/Steve_DiGiorgio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stevedigiorgio.com/"
"http://hu.dbpedia.org/resource/Steve_DiGiorgio","http://xmlns.com/foaf/0.1/name","Steve DiGiorgio"
