"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyiptom_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Egyiptom hadereje"
"http://hu.dbpedia.org/resource/Egyiptom_hadereje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8bt9k"
"http://hu.dbpedia.org/resource/Egyiptom_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom"
"http://hu.dbpedia.org/resource/Egyiptom_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haderő_országok_szerint"
"http://hu.dbpedia.org/resource/Egyiptom_hadereje","http://dbpedia.org/ontology/wikiPageID",122055
"http://hu.dbpedia.org/resource/Egyiptom_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",23837452
"http://hu.dbpedia.org/resource/Egyiptom_hadereje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zmne.hu"
"http://hu.dbpedia.org/resource/Egyiptom_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_haderők"
"http://hu.dbpedia.org/resource/Egyiptom_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egyiptom_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_folyószöveg"
"http://hu.dbpedia.org/resource/Egyiptom_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_haderők"
"http://hu.dbpedia.org/resource/Egyiptom_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Egyiptom_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Egyiptom_hadereje","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Kairó"
"http://hu.dbpedia.org/resource/Egyiptom_hadereje","http://hu.dbpedia.org/property/háborúsRészvétel","Öbölháború"
"http://hu.dbpedia.org/resource/Egyiptom_hadereje","http://hu.dbpedia.org/property/háborúsRészvétel","Líbiai–egyiptomi határháború"
"http://hu.dbpedia.org/resource/Egyiptom_hadereje","http://hu.dbpedia.org/property/háborúsRészvétel","Jom kippuri háború"
"http://hu.dbpedia.org/resource/Egyiptom_hadereje","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Hatnapos_háború"
"http://hu.dbpedia.org/resource/Egyiptom_hadereje","http://hu.dbpedia.org/property/kép","Coat of arms of Egypt .svg"
"http://hu.dbpedia.org/resource/Egyiptom_hadereje","http://hu.dbpedia.org/property/képaláírás","Az egyiptomi haderő címere"
"http://hu.dbpedia.org/resource/Egyiptom_hadereje","http://hu.dbpedia.org/property/méret","Aktív: 443 000 fő  Tartalékos: 254 000 fő"
"http://hu.dbpedia.org/resource/Egyiptom_hadereje","http://hu.dbpedia.org/property/név","Egyiptom hadereje"
"http://hu.dbpedia.org/resource/Egyiptom_hadereje","http://hu.dbpedia.org/property/ország","Egyiptom"
"http://hu.dbpedia.org/resource/Egyiptom_hadereje","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Fegyveres_erők"
"http://hu.dbpedia.org/resource/Egyiptom_hadereje","http://dbpedia.org/ontology/abstract","Egyiptom hadereje a szárazföldi haderőből, a légierőből, a légvédelmi parancsnokságból és a haditengerészetből áll. Egyiptomot hadereje világszintű katonai hatalommá teszi, hiszen mind létszámában, mind technikai technikai fejlettségében a világ legerősebb hadseregei közé tartozik."
"http://hu.dbpedia.org/resource/Egyiptom_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyiptom_hadereje?oldid=23837452&ns=0"
"http://hu.dbpedia.org/resource/Egyiptom_hadereje","http://dbpedia.org/ontology/wikiPageLength",3305
"http://hu.dbpedia.org/resource/Egyiptom_hadereje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyiptom_hadereje"
"http://hu.dbpedia.org/resource/Egyiptomi_Légierő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyiptom_hadereje"
"http://hu.wikipedia.org/wiki/Egyiptom_hadereje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyiptom_hadereje"
