"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Petrozsény)","http://www.w3.org/2000/01/rdf-schema#label","Szent arkangyalok fatemplom (Petrozsény)"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Petrozsény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Petrozsény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Petrozsény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Petrozsény)","http://dbpedia.org/ontology/wikiPageID",1342854
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Petrozsény)","http://dbpedia.org/ontology/wikiPageRevisionID",18745886
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Petrozsény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Petrozsény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Petrozsény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Petrozsény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Petrozsény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Petrozsény)","http://hu.dbpedia.org/property/cím","Petroșani, Str. Lunca 8"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Petrozsény)","http://hu.dbpedia.org/property/kép","PetrosaniLuncaJiuluiHD.JPG"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Petrozsény)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Petrozsény)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Petrozsény"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Petrozsény)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Petrozsény)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Petrozsény)","http://hu.dbpedia.org/property/építése",18
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Petrozsény)","http://dbpedia.org/ontology/abstract","A petrozsényi Szent arkangyalok fatemplom műemlékké nyilvánított épület Romániában, Hunyad megyében. A romániai műemlékek jegyzékében a HD-II-m-B-03413 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Petrozsény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_arkangyalok_fatemplom_(Petrozsény)?oldid=18745886&ns=0"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Petrozsény)","http://dbpedia.org/ontology/wikiPageLength",2099
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Petrozsény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_arkangyalok_fatemplom_(Petrozsény)"
"http://hu.wikipedia.org/wiki/Szent_arkangyalok_fatemplom_(Petrozsény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Petrozsény)"
"http://hu.dbpedia.org/resource/Szent_arkangyalok-fatemplom_(Petrozsény)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Petrozsény)"
