"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halász_Géza_(főhadnagy)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Sebesültek_Érme"
"http://hu.dbpedia.org/resource/Halász_Géza_(főhadnagy)","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Sebesültek_Érme"
"http://hu.dbpedia.org/resource/Károly-csapatkereszt","http://hu.dbpedia.org/property/alacsonyabbRangúKitüntetés","http://hu.dbpedia.org/resource/Sebesültek_Érme"
"http://hu.dbpedia.org/resource/Lévai_Miklós","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Sebesültek_Érme"
"http://hu.dbpedia.org/resource/Nemzetvédelmi_Kereszt","http://hu.dbpedia.org/property/magasabbRangúKitüntetés","http://hu.dbpedia.org/resource/Sebesültek_Érme"
"http://hu.dbpedia.org/resource/Sebesültek_Érme","http://www.w3.org/2000/01/rdf-schema#label","Sebesültek Érme"
"http://hu.dbpedia.org/resource/Sebesültek_Érme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vnd1q"
"http://hu.dbpedia.org/resource/Sebesültek_Érme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Sebesültek_Érme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–magyar_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Sebesültek_Érme","http://dbpedia.org/ontology/wikiPageID",1223850
"http://hu.dbpedia.org/resource/Sebesültek_Érme","http://dbpedia.org/ontology/wikiPageRevisionID",23061577
"http://hu.dbpedia.org/resource/Sebesültek_Érme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927222819/http:/gmic.co.uk/index.php%3Fshowforum=149"
"http://hu.dbpedia.org/resource/Sebesültek_Érme","http://dbpedia.org/ontology/wikiPageExternalLink","http://gmic.co.uk/"
"http://hu.dbpedia.org/resource/Sebesültek_Érme","http://dbpedia.org/ontology/wikiPageExternalLink","http://gmic.co.uk/index.php%3Fshowtopic=13163"
"http://hu.dbpedia.org/resource/Sebesültek_Érme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_kitüntetés_infobox"
"http://hu.dbpedia.org/resource/Sebesültek_Érme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sebesültek_Érme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sebesültek_Érme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sebesültek_Érme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Sebesültek_Érme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Sebesültek_Érme","http://hu.dbpedia.org/property/kép","Verwundetenmedaille 1917 Österreich-Ungarn.jpg"
"http://hu.dbpedia.org/resource/Sebesültek_Érme","http://hu.dbpedia.org/property/kép","LaesoMilitiRev.jpg"
"http://hu.dbpedia.org/resource/Sebesültek_Érme","http://hu.dbpedia.org/property/képaláírás","Sebesültek érmének hátoldala"
"http://hu.dbpedia.org/resource/Sebesültek_Érme","http://hu.dbpedia.org/property/képaláírás","Sebesültek érme"
"http://hu.dbpedia.org/resource/Sebesültek_Érme","http://hu.dbpedia.org/property/név","Sebesültek érme"
"http://hu.dbpedia.org/resource/Sebesültek_Érme","http://hu.dbpedia.org/property/státusz","nem adományozható"
"http://hu.dbpedia.org/resource/Sebesültek_Érme","http://hu.dbpedia.org/property/típus","Sebesülési emlékérem kitüntetés"
"http://hu.dbpedia.org/resource/Sebesültek_Érme","http://hu.dbpedia.org/property/adományozza","http://hu.dbpedia.org/resource/Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Sebesültek_Érme","http://hu.dbpedia.org/property/alapításDátuma",1917
"http://hu.dbpedia.org/resource/Sebesültek_Érme","http://hu.dbpedia.org/property/indoklás","harcban sebesülést szerzett katonák részére"
"http://hu.dbpedia.org/resource/Sebesültek_Érme","http://hu.dbpedia.org/property/kaphatják","Osztrák-magyar katonák"
"http://hu.dbpedia.org/resource/Sebesültek_Érme","http://hu.dbpedia.org/property/magasabbRangúKitüntetés","http://hu.dbpedia.org/resource/Károly-csapatkereszt"
"http://hu.dbpedia.org/resource/Sebesültek_Érme","http://hu.dbpedia.org/property/jellemzői","cink"
"http://hu.dbpedia.org/resource/Sebesültek_Érme","http://hu.dbpedia.org/property/alacsonyabbRangúKitüntetés","http://hu.dbpedia.org/resource/Katonai_Szolgálati_Jel"
"http://hu.dbpedia.org/resource/Sebesültek_Érme","http://dbpedia.org/ontology/abstract","A sebesültek érme (németül: Verwundetenmedaille); az Osztrák–Magyar Monarchia katonai kitüntetése volt.IV. Károly király által 1917-ben alapított sebesülési emlékérem, amelyet az első világháborúban során szerzett hadi sebesülésekért adományozták rendfokozattól függetlenül. A Károly-csapatkereszttel egyetemben a sebesülési érem minden katona számára adható volt."
"http://hu.dbpedia.org/resource/Sebesültek_Érme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sebesültek_Érme?oldid=23061577&ns=0"
"http://hu.dbpedia.org/resource/Sebesültek_Érme","http://dbpedia.org/ontology/wikiPageLength",4363
"http://hu.dbpedia.org/resource/Sebesültek_Érme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sebesültek_Érme"
"http://hu.dbpedia.org/resource/Vukovári_Tivadar","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Sebesültek_Érme"
"http://hu.dbpedia.org/resource/Sebesültek_érme","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sebesültek_Érme"
"http://hu.wikipedia.org/wiki/Sebesültek_Érme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sebesültek_Érme"
