"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bolygó_neve:_Föld_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A bolygó neve: Föld epizódjainak listája"
"http://hu.dbpedia.org/resource/A_bolygó_neve:_Föld_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_bolygó_neve:_Föld_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1436326
"http://hu.dbpedia.org/resource/A_bolygó_neve:_Föld_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22916573
"http://hu.dbpedia.org/resource/A_bolygó_neve:_Föld_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0123816/%3Fref_=nv_sr_2%7Ctitle="
"http://hu.dbpedia.org/resource/A_bolygó_neve:_Föld_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_bolygó_neve:_Föld_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_bolygó_neve:_Föld_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_bolygó_neve:_Föld_epizódjainak_listája","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/A_bolygó_neve:_Föld_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","A bolygó neve: Föld epizódjainak listája"
"http://hu.dbpedia.org/resource/A_bolygó_neve:_Föld_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Dream Stalker"
"http://hu.dbpedia.org/resource/A_bolygó_neve:_Föld_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Summit"
"http://hu.dbpedia.org/resource/A_bolygó_neve:_Föld_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Grave Danger"
"http://hu.dbpedia.org/resource/A_bolygó_neve:_Föld_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Second Wave"
"http://hu.dbpedia.org/resource/A_bolygó_neve:_Föld_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Miracle"
"http://hu.dbpedia.org/resource/A_bolygó_neve:_Föld_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Interview"
"http://hu.dbpedia.org/resource/A_bolygó_neve:_Föld_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Volunteers"
"http://hu.dbpedia.org/resource/A_bolygó_neve:_Föld_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Unearthed"
