"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polett","http://www.w3.org/2000/01/rdf-schema#label","Polett"
"http://hu.dbpedia.org/resource/Polett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Polett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Polett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Polett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Polett","http://dbpedia.org/ontology/wikiPageID",617458
"http://hu.dbpedia.org/resource/Polett","http://dbpedia.org/ontology/wikiPageRevisionID",7192418
"http://hu.dbpedia.org/resource/Polett","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Paula"
"http://hu.dbpedia.org/resource/Polett","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polett?oldid=7192418&ns=0"
"http://hu.dbpedia.org/resource/Polett","http://dbpedia.org/ontology/wikiPageLength",203
"http://hu.dbpedia.org/resource/Polett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polett"
"http://hu.wikipedia.org/wiki/Polett","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polett"
