"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roy_Hargrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Roy_Hargrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Roy_Hargrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Roy_Hargrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Roy_Hargrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Roy_Hargrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roy_Hargrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Roy_Hargrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Roy_Hargrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Roy_Hargrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Roy_Hargrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Roy_Hargrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Roy_Hargrove","http://www.w3.org/2000/01/rdf-schema#label","Roy Hargrove"
"http://hu.dbpedia.org/resource/Roy_Hargrove","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsessztrombitások"
"http://hu.dbpedia.org/resource/Roy_Hargrove","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Roy_Hargrove","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Roy_Hargrove","http://dbpedia.org/ontology/wikiPageID",1647272
"http://hu.dbpedia.org/resource/Roy_Hargrove","http://dbpedia.org/ontology/wikiPageRevisionID",22984054
"http://hu.dbpedia.org/resource/Roy_Hargrove","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jazzma.hu/hirek/2018/11/04/hirtelen-elhunyt-roy-hargrove"
"http://hu.dbpedia.org/resource/Roy_Hargrove","http://dbpedia.org/ontology/wikiPageExternalLink","https://fidelio.hu/jazz-world/49-eves-koraban-elhunyt-roy-hargrove-grammy-dijas-trombitas-140488.html"
"http://hu.dbpedia.org/resource/Roy_Hargrove","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bjc.hu/programok/eloado/roy-hargrove-quintet-usa/"
"http://hu.dbpedia.org/resource/Roy_Hargrove","http://xmlns.com/foaf/0.1/name","Roy Hargrove"
"http://hu.dbpedia.org/resource/Roy_Hargrove","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Roy_Hargrove","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Roy_Hargrove","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Roy_Hargrove","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Roy_Hargrove","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roy_Hargrove","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Roy_Hargrove","http://hu.dbpedia.org/property/kép","Roy Hargrove RH Factor Live in Marseille.jpg"
"http://hu.dbpedia.org/resource/Roy_Hargrove","http://hu.dbpedia.org/property/műfajok","dzsessz"
"http://hu.dbpedia.org/resource/Roy_Hargrove","http://hu.dbpedia.org/property/név","Roy Hargrove"
"http://hu.dbpedia.org/resource/Roy_Hargrove","http://hu.dbpedia.org/property/híresDal","Strasbourg St Denis"
"http://hu.dbpedia.org/resource/Roy_Hargrove","http://hu.dbpedia.org/property/híresDal","Crazy Race"
"http://hu.dbpedia.org/resource/Roy_Hargrove","http://hu.dbpedia.org/property/híresDal","Speak Low"
"http://hu.dbpedia.org/resource/Roy_Hargrove","http://dbpedia.org/ontology/abstract","Roy Hargrove (Waco, Texas, 1969. október 16. – New York, 2018. november 2.) kétszeres Grammy-díjas (1997, 2002) amerikai dzsessztrombitás."
"http://hu.dbpedia.org/resource/Roy_Hargrove","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roy_Hargrove?oldid=22984054&ns=0"
"http://hu.dbpedia.org/resource/Roy_Hargrove","http://dbpedia.org/ontology/wikiPageLength",2229
"http://hu.dbpedia.org/resource/Roy_Hargrove","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roy_Hargrove"
"http://hu.wikipedia.org/wiki/Roy_Hargrove","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roy_Hargrove"
