"subject","predicate","object"
"http://hu.dbpedia.org/resource/7813_Anderserikson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7813_Anderserikson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7813_Anderserikson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7813_Anderserikson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7813_Anderserikson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7813_Anderserikson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7813_Anderserikson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7813_Anderserikson","http://www.w3.org/2000/01/rdf-schema#label","7813 Anderserikson"
"http://hu.dbpedia.org/resource/7813_Anderserikson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0r_y"
"http://hu.dbpedia.org/resource/7813_Anderserikson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7813_Anderserikson","http://dbpedia.org/ontology/wikiPageID",678557
"http://hu.dbpedia.org/resource/7813_Anderserikson","http://dbpedia.org/ontology/wikiPageRevisionID",13274602
"http://hu.dbpedia.org/resource/7813_Anderserikson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7813_Anderserikson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7813_Anderserikson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7813_Anderserikson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7813_Anderserikson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7813_Anderserikson","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/7813_Anderserikson","http://hu.dbpedia.org/property/altNevek",1985
"http://hu.dbpedia.org/resource/7813_Anderserikson","http://hu.dbpedia.org/property/aphélium",455234414
"http://hu.dbpedia.org/resource/7813_Anderserikson","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7813_Anderserikson","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7813_Anderserikson","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7813_Anderserikson","http://hu.dbpedia.org/property/excentricitás",0.17
"http://hu.dbpedia.org/resource/7813_Anderserikson","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kvistaberg"
"http://hu.dbpedia.org/resource/7813_Anderserikson","http://hu.dbpedia.org/property/felfedezésIdeje",1985
"http://hu.dbpedia.org/resource/7813_Anderserikson","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7813_Anderserikson","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Claes-Ingvar_Lagerkvist"
"http://hu.dbpedia.org/resource/7813_Anderserikson","http://hu.dbpedia.org/property/felszállóCsomó",194.826
"http://hu.dbpedia.org/resource/7813_Anderserikson","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7813_Anderserikson","http://hu.dbpedia.org/property/félNagytengely",389155927
"http://hu.dbpedia.org/resource/7813_Anderserikson","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7813_Anderserikson","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7813_Anderserikson","http://hu.dbpedia.org/property/inklináció",12.522
"http://hu.dbpedia.org/resource/7813_Anderserikson","http://hu.dbpedia.org/property/közepesAnomália",331.162
"http://hu.dbpedia.org/resource/7813_Anderserikson","http://hu.dbpedia.org/property/név",7813
"http://hu.dbpedia.org/resource/7813_Anderserikson","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7813_Anderserikson","http://hu.dbpedia.org/property/perihélium",323077441
"http://hu.dbpedia.org/resource/7813_Anderserikson","http://hu.dbpedia.org/property/perihéliumSzöge",181.458
"http://hu.dbpedia.org/resource/7813_Anderserikson","http://hu.dbpedia.org/property/periódus",1532.48
"http://hu.dbpedia.org/resource/7813_Anderserikson","http://hu.dbpedia.org/property/periódus",4.2
"http://hu.dbpedia.org/resource/7813_Anderserikson","http://dbpedia.org/ontology/abstract","A 7813 Anderserikson (ideiglenes jelöléssel 1985 UF3) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1985. október 16-án."
"http://hu.dbpedia.org/resource/7813_Anderserikson","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Claes-Ingvar_Lagerkvist"
"http://hu.dbpedia.org/resource/7813_Anderserikson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7813_Anderserikson?oldid=13274602&ns=0"
"http://hu.dbpedia.org/resource/7813_Anderserikson","http://dbpedia.org/ontology/wikiPageLength",1806
"http://hu.dbpedia.org/resource/7813_Anderserikson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7813_Anderserikson"
"http://hu.wikipedia.org/wiki/7813_Anderserikson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7813_Anderserikson"
