"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koszmosz–22","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenyit–4"
"http://hu.dbpedia.org/resource/Koszmosz–30","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenyit–4"
"http://hu.dbpedia.org/resource/Koszmosz–34","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenyit–4"
"http://hu.dbpedia.org/resource/Kategória:Zenyit–4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zenyit–4","http://www.w3.org/2000/01/rdf-schema#label","Zenyit–4"
"http://hu.dbpedia.org/resource/Kategória:Zenyit–4","http://dbpedia.org/ontology/wikiPageID",1149191
"http://hu.dbpedia.org/resource/Kategória:Zenyit–4","http://dbpedia.org/ontology/wikiPageRevisionID",15354851
"http://hu.dbpedia.org/resource/Kategória:Zenyit–4","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenyit_műholdmodellek"
"http://hu.dbpedia.org/resource/Kategória:Zenyit–4","http://www.w3.org/2004/02/skos/core#prefLabel","Zenyit–4"
"http://hu.dbpedia.org/resource/Kategória:Zenyit–4","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zenyit–4?oldid=15354851&ns=14"
