"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gustaf_Idman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gustaf_Idman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gustaf_Idman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gustaf_Idman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gustaf_Idman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gustaf_Idman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gustaf_Idman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gustaf_Idman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gustaf_Idman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gustaf_Idman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gustaf_Idman","http://www.w3.org/2000/01/rdf-schema#label","Gustaf Idman"
"http://hu.dbpedia.org/resource/Gustaf_Idman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_külügyminiszterei"
"http://hu.dbpedia.org/resource/Gustaf_Idman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_diplomaták"
"http://hu.dbpedia.org/resource/Gustaf_Idman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gustaf_Idman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnországi_politikusok"
"http://hu.dbpedia.org/resource/Gustaf_Idman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_követei_és_nagykövetei_Magyarországon"
"http://hu.dbpedia.org/resource/Gustaf_Idman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Gustaf_Idman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_követei_és_nagykövetei_Lengyelországban"
"http://hu.dbpedia.org/resource/Gustaf_Idman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gustaf_Idman","http://dbpedia.org/ontology/wikiPageID",1646252
"http://hu.dbpedia.org/resource/Gustaf_Idman","http://dbpedia.org/ontology/wikiPageRevisionID",21729890
"http://hu.dbpedia.org/resource/Gustaf_Idman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gustaf_Idman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gustaf_Idman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gustaf_Idman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gustaf_Idman","http://dbpedia.org/ontology/abstract","Gustaf Idman (teljes nevén: Karl Gustaf Idman; Tampere, 1885. december 1. – Helsinki, 1961. április 13.) finn politikus, diplomata, Finnország külügyminisztere 1925-ben, és az első finn követ Magyarországon 1922 és 1927 között."
"http://hu.dbpedia.org/resource/Gustaf_Idman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gustaf_Idman?oldid=21729890&ns=0"
"http://hu.dbpedia.org/resource/Gustaf_Idman","http://dbpedia.org/ontology/wikiPageLength",6130
"http://hu.dbpedia.org/resource/Gustaf_Idman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gustaf_Idman"
"http://hu.wikipedia.org/wiki/Gustaf_Idman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gustaf_Idman"
