"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gönczi_A._József","http://www.w3.org/2000/01/rdf-schema#label","Gönczi A. József"
"http://hu.dbpedia.org/resource/Gönczi_A._József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1629-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gönczi_A._József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Gönczi_A._József","http://dbpedia.org/ontology/wikiPageID",1510508
"http://hu.dbpedia.org/resource/Gönczi_A._József","http://dbpedia.org/ontology/wikiPageRevisionID",22741885
"http://hu.dbpedia.org/resource/Gönczi_A._József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Gönczi_A._József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Gönczi_A._József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gönczi_A._József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Gönczi_A._József","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Gönczi_A._József","http://hu.dbpedia.org/property/születésiDátum","születési ideje nem ismert"
"http://hu.dbpedia.org/resource/Gönczi_A._József","http://hu.dbpedia.org/property/uralkodásKezdete","--11-18"
"http://hu.dbpedia.org/resource/Gönczi_A._József","http://hu.dbpedia.org/property/uralkodásVége",1629
"http://hu.dbpedia.org/resource/Gönczi_A._József","http://hu.dbpedia.org/property/halálDátuma",1629
"http://hu.dbpedia.org/resource/Gönczi_A._József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Gönczi_A._József","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Melotai_Nyilas_István"
"http://hu.dbpedia.org/resource/Gönczi_A._József","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Margitai_Láni_Péter"
"http://hu.dbpedia.org/resource/Gönczi_A._József","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gönczi_A._József","http://hu.dbpedia.org/property/püspökiSzékhely","a Tiszántúli református egyházkerület"
"http://hu.dbpedia.org/resource/Gönczi_A._József","http://dbpedia.org/ontology/abstract","Gönczi A. József (? – Nagybánya, 1629 eleje) református lelkész, a Tiszántúli református egyházkerület püspöke 1618-tól haláláig."
"http://hu.dbpedia.org/resource/Gönczi_A._József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gönczi_A._József?oldid=22741885&ns=0"
"http://hu.dbpedia.org/resource/Gönczi_A._József","http://dbpedia.org/ontology/wikiPageLength",1722
"http://hu.dbpedia.org/resource/Gönczi_A._József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gönczi_A._József"
"http://hu.dbpedia.org/resource/Margitai_Láni_Péter","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Gönczi_A._József"
"http://hu.dbpedia.org/resource/Melotai_Nyilas_István","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Gönczi_A._József"
"http://hu.wikipedia.org/wiki/Gönczi_A._József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gönczi_A._József"
