"subject","predicate","object"
"http://hu.dbpedia.org/resource/Campylopterus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campylopterus"
"http://hu.dbpedia.org/resource/Campylopterus_duidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campylopterus"
"http://hu.dbpedia.org/resource/Campylopterus_hyperythrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campylopterus"
"http://hu.dbpedia.org/resource/Campylopterus_largipennis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campylopterus"
"http://hu.dbpedia.org/resource/Kategória:Campylopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Campylopterus","http://www.w3.org/2000/01/rdf-schema#label","Campylopterus"
"http://hu.dbpedia.org/resource/Kategória:Campylopterus","http://dbpedia.org/ontology/wikiPageID",606453
"http://hu.dbpedia.org/resource/Kategória:Campylopterus","http://dbpedia.org/ontology/wikiPageRevisionID",13427229
"http://hu.dbpedia.org/resource/Kategória:Campylopterus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Campylopterus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Valódi_kolibriformák"
"http://hu.dbpedia.org/resource/Kategória:Campylopterus","http://www.w3.org/2004/02/skos/core#prefLabel","Campylopterus"
"http://hu.dbpedia.org/resource/Kategória:Campylopterus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Campylopterus?oldid=13427229&ns=14"
"http://hu.dbpedia.org/resource/Lila_kardoskolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campylopterus"
"http://hu.dbpedia.org/resource/Vörös_kardoskolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campylopterus"
