"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rupert_Mayer","http://www.w3.org/2000/01/rdf-schema#label","Rupert Mayer"
"http://hu.dbpedia.org/resource/Rupert_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0909db"
"http://hu.dbpedia.org/resource/Rupert_Mayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rupert_Mayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Rupert_Mayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rupert_Mayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_katolikus_papok"
"http://hu.dbpedia.org/resource/Rupert_Mayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_boldogok"
"http://hu.dbpedia.org/resource/Rupert_Mayer","http://dbpedia.org/ontology/wikiPageID",691313
"http://hu.dbpedia.org/resource/Rupert_Mayer","http://dbpedia.org/ontology/wikiPageRevisionID",23677969
"http://hu.dbpedia.org/resource/Rupert_Mayer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130617045015/http:/szentkereszt.hhrf.org/rupertmayer.htm"
"http://hu.dbpedia.org/resource/Rupert_Mayer","http://dbpedia.org/ontology/wikiPageExternalLink","https://vasarnap.verbumkiado.ro/archivum/2009/0907/3.html"
"http://hu.dbpedia.org/resource/Rupert_Mayer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090101224053/http:/www.ppek.hu/konyvek/sugemb01.txt"
"http://hu.dbpedia.org/resource/Rupert_Mayer","http://dbpedia.org/ontology/wikiPageExternalLink","https://dkjozsef.blogspot.com/2014/12/kostelek-boldog-katonalelkesze.html%3Ffbclid=IwAR2DoTBBGUdo6FAc8FJ7ytuaV3qZFEvUitCiwWx7whw5bKkyyVn6vb1fbJg"
"http://hu.dbpedia.org/resource/Rupert_Mayer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170812135703/http:/jezsuita.hu/new/boldog-mayer-rupert/"
"http://hu.dbpedia.org/resource/Rupert_Mayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Rupert_Mayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Rupert_Mayer","http://hu.dbpedia.org/property/halálozásiHely","München"
"http://hu.dbpedia.org/resource/Rupert_Mayer","http://hu.dbpedia.org/property/kép","Ettal Abteikirche Rupert Mayer.jpg"
"http://hu.dbpedia.org/resource/Rupert_Mayer","http://hu.dbpedia.org/property/képaláírás","Rupert Mayer mellszobra Ettalban, az apátsági templomban"
"http://hu.dbpedia.org/resource/Rupert_Mayer","http://hu.dbpedia.org/property/név","Rupert Mayer"
"http://hu.dbpedia.org/resource/Rupert_Mayer","http://hu.dbpedia.org/property/születésiHely","Stuttgart"
"http://hu.dbpedia.org/resource/Rupert_Mayer","http://hu.dbpedia.org/property/egyháza","római katolikus"
"http://hu.dbpedia.org/resource/Rupert_Mayer","http://hu.dbpedia.org/property/halálozásiIdő","--11-01"
"http://hu.dbpedia.org/resource/Rupert_Mayer","http://hu.dbpedia.org/property/boldoggáAvatta","II. János Pál"
"http://hu.dbpedia.org/resource/Rupert_Mayer","http://hu.dbpedia.org/property/boldoggáAvatásánakIdeje",1987
"http://hu.dbpedia.org/resource/Rupert_Mayer","http://hu.dbpedia.org/property/születésiIdő",1876
"http://hu.dbpedia.org/resource/Rupert_Mayer","http://dbpedia.org/ontology/abstract","Rupert Mayer (Stuttgart, 1876. január 23. – München, 1945. november 1.) német jezsuita szerzetes, a nemzeti szocializmus alatt a katolikus ellenállás résztvevője, 1979-ben boldoggá avatták"
"http://hu.dbpedia.org/resource/Rupert_Mayer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rupert_Mayer?oldid=23677969&ns=0"
"http://hu.dbpedia.org/resource/Rupert_Mayer","http://dbpedia.org/ontology/wikiPageLength",5507
"http://hu.dbpedia.org/resource/Rupert_Mayer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rupert_Mayer"
"http://hu.wikipedia.org/wiki/Rupert_Mayer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rupert_Mayer"
