"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antefix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_műalkotások"
"http://hu.dbpedia.org/resource/Arrotino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_műalkotások"
"http://hu.dbpedia.org/resource/Barberini_Faun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_műalkotások"
"http://hu.dbpedia.org/resource/Barlettai_kolosszus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_műalkotások"
"http://hu.dbpedia.org/resource/Belvederei_Apollón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_műalkotások"
"http://hu.dbpedia.org/resource/Capitoliumi_farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_műalkotások"
"http://hu.dbpedia.org/resource/Chigi-váza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_műalkotások"
"http://hu.dbpedia.org/resource/Csontház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_műalkotások"
"http://hu.dbpedia.org/resource/Dareiosz-váza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_műalkotások"
"http://hu.dbpedia.org/resource/Elchei_nő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_műalkotások"
"http://hu.dbpedia.org/resource/Enhéngál-tábla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_műalkotások"
"http://hu.dbpedia.org/resource/Farnese-bika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_műalkotások"
"http://hu.dbpedia.org/resource/Ficoroni-cista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_műalkotások"
"http://hu.dbpedia.org/resource/Gemma_(ékkő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_műalkotások"
"http://hu.dbpedia.org/resource/Gundestrupi_lelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_műalkotások"
"http://hu.dbpedia.org/resource/Görög-Római_Szobormásolatok_Kiállítóhelye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_műalkotások"
"http://hu.dbpedia.org/resource/Haldokló_gallus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_műalkotások"
"http://hu.dbpedia.org/resource/Kazanlaki_trák_sírkamra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_műalkotások"
"http://hu.dbpedia.org/resource/Keselyűsztélé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_műalkotások"
"http://hu.dbpedia.org/resource/Medici-Venus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_műalkotások"
"http://hu.dbpedia.org/resource/Narám-Szín_sztéléje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_műalkotások"
"http://hu.dbpedia.org/resource/Novilara-sztélé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_műalkotások"
"http://hu.dbpedia.org/resource/Priamosz_kincse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_műalkotások"
"http://hu.dbpedia.org/resource/Prima_Porta-i_Augustus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_műalkotások"
"http://hu.dbpedia.org/resource/Szilágysomlyói_kincs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_műalkotások"
"http://hu.dbpedia.org/resource/Szokszu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_műalkotások"
"http://hu.dbpedia.org/resource/Vaphiói_aranyserlegek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_műalkotások"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_műalkotások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_műalkotások"
"http://hu.dbpedia.org/resource/Kategória:Ókori_műalkotások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ókori_műalkotások","http://www.w3.org/2000/01/rdf-schema#label","Ókori műalkotások"
"http://hu.dbpedia.org/resource/Kategória:Ókori_műalkotások","http://dbpedia.org/ontology/wikiPageID",53298
"http://hu.dbpedia.org/resource/Kategória:Ókori_műalkotások","http://dbpedia.org/ontology/wikiPageRevisionID",750282
"http://hu.dbpedia.org/resource/Kategória:Ókori_műalkotások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műalkotások"
"http://hu.dbpedia.org/resource/Kategória:Ókori_műalkotások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_művészet"
"http://hu.dbpedia.org/resource/Kategória:Ókori_műalkotások","http://www.w3.org/2004/02/skos/core#prefLabel","Ókori műalkotások"
"http://hu.dbpedia.org/resource/Kategória:Ókori_műalkotások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ókori_műalkotások?oldid=750282&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ókori_római_műalkotások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_műalkotások"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_műalkotások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_műalkotások"
"http://hu.dbpedia.org/resource/Kategória:Ókori_építmények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_műalkotások"
