"subject","predicate","object"
"http://hu.dbpedia.org/resource/LaC_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/LaC_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/LaC_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/LaC_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/LaC_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/LaC_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/LaC_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/LaC_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/LaC_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/LaC_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/LaC_TV","http://www.w3.org/2000/01/rdf-schema#label","LaC TV"
"http://hu.dbpedia.org/resource/LaC_TV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_média"
"http://hu.dbpedia.org/resource/LaC_TV","http://dbpedia.org/ontology/wikiPageID",1241765
"http://hu.dbpedia.org/resource/LaC_TV","http://dbpedia.org/ontology/wikiPageRevisionID",19117983
"http://hu.dbpedia.org/resource/LaC_TV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lactv.it/"
"http://hu.dbpedia.org/resource/LaC_TV","http://xmlns.com/foaf/0.1/name","La C"
"http://hu.dbpedia.org/resource/LaC_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/LaC_TV","http://hu.dbpedia.org/property/név","La C"
"http://hu.dbpedia.org/resource/LaC_TV","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/LaC_TV","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/Pubbliemme"
"http://hu.dbpedia.org/resource/LaC_TV","http://hu.dbpedia.org/property/vételiTerület","országos"
"http://hu.dbpedia.org/resource/LaC_TV","http://hu.dbpedia.org/property/web","www.lactv.it"
"http://hu.dbpedia.org/resource/LaC_TV","http://hu.dbpedia.org/property/logofájl","LaC TV - Logo 2017.svg"
"http://hu.dbpedia.org/resource/LaC_TV","http://dbpedia.org/ontology/abstract","A LaC TV olasz kereskedelmi televízió, amely a tulajdonában van. A program magában foglalja a krónika, sport és információkat. A műsorszórás 24 óra a hét minden napján. Az állomás található, Vibo Valentia."
"http://hu.dbpedia.org/resource/LaC_TV","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/Pubbliemme"
"http://hu.dbpedia.org/resource/LaC_TV","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/LaC_TV","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/LaC_TV?oldid=19117983&ns=0"
"http://hu.dbpedia.org/resource/LaC_TV","http://dbpedia.org/ontology/wikiPageLength",1626
"http://hu.dbpedia.org/resource/LaC_TV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/LaC_TV"
"http://hu.dbpedia.org/resource/La_C","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/LaC_TV"
"http://hu.wikipedia.org/wiki/LaC_TV","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/LaC_TV"
