"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vadászi_András","http://www.w3.org/2000/01/rdf-schema#label","Vadászi András"
"http://hu.dbpedia.org/resource/Vadászi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vadászi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metodista_egyházi_személyek"
"http://hu.dbpedia.org/resource/Vadászi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lelkészek"
"http://hu.dbpedia.org/resource/Vadászi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vadászi_András","http://dbpedia.org/ontology/wikiPageID",1748946
"http://hu.dbpedia.org/resource/Vadászi_András","http://dbpedia.org/ontology/wikiPageRevisionID",23776089
"http://hu.dbpedia.org/resource/Vadászi_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://metodista.hu/2014/04/29/elhunyt-vadaszi-andras-ny-lelkesz/"
"http://hu.dbpedia.org/resource/Vadászi_András","http://dbpedia.org/ontology/abstract","Vadászi András (1934–2014) metodista lelkész."
"http://hu.dbpedia.org/resource/Vadászi_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vadászi_András?oldid=23776089&ns=0"
"http://hu.dbpedia.org/resource/Vadászi_András","http://dbpedia.org/ontology/wikiPageLength",1000
"http://hu.dbpedia.org/resource/Vadászi_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vadászi_András"
"http://hu.wikipedia.org/wiki/Vadászi_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vadászi_András"
