"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Tennivalók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tennivalók-lista"
"http://hu.dbpedia.org/resource/Sablon:Tennivalók-lista","http://dbpedia.org/ontology/wikiPageID",54753
"http://hu.dbpedia.org/resource/Sablon:Tennivalók-lista","http://dbpedia.org/ontology/wikiPageRevisionID",19534105
"http://hu.dbpedia.org/resource/Sablon:Tennivalók-lista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kommentár"
"http://hu.dbpedia.org/resource/Sablon:Tennivalók-lista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Tennivalók-lista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Háromperces_feladat"
"http://hu.dbpedia.org/resource/Sablon:Tennivalók-lista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Tennivalók-lista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tennivalók-lista/szubcsonkok"
"http://hu.dbpedia.org/resource/Sablon:Tennivalók-lista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiaforgalomból"
"http://hu.dbpedia.org/resource/Sablon:Tennivalók-lista","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Tennivalók-lista?oldid=19534105&ns=10"
