"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csőrösmellű_teknős","http://www.w3.org/2000/01/rdf-schema#label","Csőrösmellű teknős"
"http://hu.dbpedia.org/resource/Csőrösmellű_teknős","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n6sf3"
"http://hu.dbpedia.org/resource/Csőrösmellű_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_hüllői"
"http://hu.dbpedia.org/resource/Csőrösmellű_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia_hüllői"
"http://hu.dbpedia.org/resource/Csőrösmellű_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Csőrösmellű_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szárazfölditeknős-félék"
"http://hu.dbpedia.org/resource/Csőrösmellű_teknős","http://dbpedia.org/ontology/wikiPageID",283570
"http://hu.dbpedia.org/resource/Csőrösmellű_teknős","http://dbpedia.org/ontology/wikiPageRevisionID",22476712
"http://hu.dbpedia.org/resource/Csőrösmellű_teknős","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080324115046/http:/www.teknos.hu/szaraz/csoros.htm"
"http://hu.dbpedia.org/resource/Csőrösmellű_teknős","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080303002231/http:/nlbif.eti.uva.nl/bis/turtles.php%3Fmenuentry=soorten"
"http://hu.dbpedia.org/resource/Csőrösmellű_teknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csőrösmellű_teknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csőrösmellű_teknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csőrösmellű_teknős","http://hu.dbpedia.org/property/name","Csőrösmellű teknős"
"http://hu.dbpedia.org/resource/Csőrösmellű_teknős","http://hu.dbpedia.org/property/wikicommons","Chersina angulata"
"http://hu.dbpedia.org/resource/Csőrösmellű_teknős","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Csőrösmellű_teknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék"
"http://hu.dbpedia.org/resource/Csőrösmellű_teknős","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Teknősök"
"http://hu.dbpedia.org/resource/Csőrösmellű_teknős","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Csőrösmellű_teknős","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Csőrösmellű_teknős","http://hu.dbpedia.org/property/wikispecies","Chersina"
"http://hu.dbpedia.org/resource/Csőrösmellű_teknős","http://hu.dbpedia.org/property/binomial","Chersina angulata"
"http://hu.dbpedia.org/resource/Csőrösmellű_teknős","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Csőrösmellű_teknős","http://hu.dbpedia.org/property/genus","Chersina"
"http://hu.dbpedia.org/resource/Csőrösmellű_teknős","http://hu.dbpedia.org/property/species","C. angulata"
"http://hu.dbpedia.org/resource/Csőrösmellű_teknős","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Csőrösmellű_teknős","http://hu.dbpedia.org/property/synonyms","Tesdudo angulata"
"http://hu.dbpedia.org/resource/Csőrösmellű_teknős","http://dbpedia.org/ontology/abstract","A csőrösmellű teknős (Chersina angulata) a hüllők (Reptilia) osztályába és a teknősök (Testudines) rendjébe és a Szárazföldi teknősfélék (Testudinidae) családjába tartozó Chersina nem egyetlen faja. Régebben a Testudo nembe sorolták Tesdudo angulata néven. A magyar nevét a haspáncélja alakjáról kapta. A feje alatt a páncéljának van egy csőrszerű rész, amelyet a hímek fegyverként is használnak az egymás közötti csatákban."
"http://hu.dbpedia.org/resource/Csőrösmellű_teknős","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csőrösmellű_teknős?oldid=22476712&ns=0"
"http://hu.dbpedia.org/resource/Csőrösmellű_teknős","http://dbpedia.org/ontology/wikiPageLength",2086
"http://hu.dbpedia.org/resource/Csőrösmellű_teknős","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csőrösmellű_teknős"
"http://hu.dbpedia.org/resource/Chersina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csőrösmellű_teknős"
"http://hu.dbpedia.org/resource/Chersina_angulata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csőrösmellű_teknős"
"http://hu.dbpedia.org/resource/Tesdudo_angulata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csőrösmellű_teknős"
"http://hu.wikipedia.org/wiki/Csőrösmellű_teknős","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csőrösmellű_teknős"
