"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_acro","http://www.w3.org/2000/01/rdf-schema#label","Sony Ericsson Xperia acro"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_acro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gysfj_"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_acro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sony_Ericsson_telefonok"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_acro","http://dbpedia.org/ontology/wikiPageID",1084841
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_acro","http://dbpedia.org/ontology/wikiPageRevisionID",22098754
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_acro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonymobile.co.jp/xperia/docomo/so-02c/"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_acro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.engadget.com/products/sony-ericsson/xperia/acro/specs/l"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_acro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sony_Ericsson_telefonok"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_acro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon_infobox"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_acro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sony_telefonok"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_acro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_acro","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Sony_Mobile_Communications"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_acro","http://hu.dbpedia.org/property/kép","NTT DOCOMO XPERIA ACRO SO-02C Front.JPG"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_acro","http://hu.dbpedia.org/property/név","Sony Ericsson Xperia acro"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_acro","http://hu.dbpedia.org/property/operációsRendszer","Android 2.3.3 Gingerbread"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_acro","http://hu.dbpedia.org/property/tömeg",135
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_acro","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Sony_Xperia_acro_S"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_acro","http://hu.dbpedia.org/property/processzor",1
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_acro","http://hu.dbpedia.org/property/memória",512
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_acro","http://hu.dbpedia.org/property/méretek",127
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_acro","http://hu.dbpedia.org/property/bevitel","érintőképernyős QWERTY billentyűzet"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_acro","http://hu.dbpedia.org/property/forgalomban",2011
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_acro","http://hu.dbpedia.org/property/hálózatok","HSDPA 900 / 1700 / 2100"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_acro","http://hu.dbpedia.org/property/hálózatok","GSM 850 / 900 / 1800 / 1900"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_acro","http://hu.dbpedia.org/property/kapcsolódásiLehetőség",3
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_acro","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","HDMI"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_acro","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","Wi-Fi 802.11 b/g/n"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_acro","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","aGPS"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_acro","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","Bluetooth 2.1"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_acro","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","microUSB 2.0"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_acro","http://hu.dbpedia.org/property/képernyő","4.0"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_acro","http://hu.dbpedia.org/property/tárhely","512 MB"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_acro","http://hu.dbpedia.org/property/akkumulátor","Li-Pol 1500 mAh"
