"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anssi_Koivuranta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_északiösszetett-versenyzők"
"http://hu.dbpedia.org/resource/Kategória:Finn_északiösszetett-versenyzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finn_északiösszetett-versenyzők","http://www.w3.org/2000/01/rdf-schema#label","Finn északiösszetett-versenyzők"
"http://hu.dbpedia.org/resource/Kategória:Finn_északiösszetett-versenyzők","http://dbpedia.org/ontology/wikiPageID",976260
"http://hu.dbpedia.org/resource/Kategória:Finn_északiösszetett-versenyzők","http://dbpedia.org/ontology/wikiPageRevisionID",13442129
"http://hu.dbpedia.org/resource/Kategória:Finn_északiösszetett-versenyzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Finn_északiösszetett-versenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Északiösszetett-versenyzők"
"http://hu.dbpedia.org/resource/Kategória:Finn_északiösszetett-versenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_síelők"
"http://hu.dbpedia.org/resource/Kategória:Finn_északiösszetett-versenyzők","http://www.w3.org/2004/02/skos/core#prefLabel","Finn északiösszetett-versenyzők"
"http://hu.dbpedia.org/resource/Kategória:Finn_északiösszetett-versenyzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finn_északiösszetett-versenyzők?oldid=13442129&ns=14"
"http://hu.dbpedia.org/resource/Lauri_Asikainen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_északiösszetett-versenyzők"
