"subject","predicate","object"
"http://hu.dbpedia.org/resource/1945-ös_magyarországi_nemzetgyűlési_választás","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Magyar_Kommunista_Párt"
"http://hu.dbpedia.org/resource/Aczél_György","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Magyar_Kommunista_Párt"
"http://hu.dbpedia.org/resource/Aczél_György","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Magyar_Kommunista_Párt"
"http://hu.dbpedia.org/resource/Biszku_Béla","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Magyar_Kommunista_Párt"
"http://hu.dbpedia.org/resource/Biszku_Béla","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Magyar_Kommunista_Párt"
"http://hu.dbpedia.org/resource/Boldóczki_János","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Magyar_Kommunista_Párt"
"http://hu.dbpedia.org/resource/Boldóczki_János","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Magyar_Kommunista_Párt"
"http://hu.dbpedia.org/resource/Cservenka_Ferencné","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Magyar_Kommunista_Párt"
"http://hu.dbpedia.org/resource/Cservenka_Ferencné","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Magyar_Kommunista_Párt"
"http://hu.dbpedia.org/resource/Dinnyés-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Magyar_Kommunista_Párt"
"http://hu.dbpedia.org/resource/Farkas_Mihály_(politikus)","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Magyar_Kommunista_Párt"
"http://hu.dbpedia.org/resource/Farkas_Mihály_(politikus)","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Magyar_Kommunista_Párt"
"http://hu.dbpedia.org/resource/Horváth_Imre_(politikus,_1901–1958)","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Magyar_Kommunista_Párt"
"http://hu.dbpedia.org/resource/Horváth_Imre_(politikus,_1901–1958)","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Magyar_Kommunista_Párt"
