"subject","predicate","object"
"http://hu.dbpedia.org/resource/Puskin","http://www.w3.org/2000/01/rdf-schema#label","Puskin"
"http://hu.dbpedia.org/resource/Puskin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dw6b"
"http://hu.dbpedia.org/resource/Puskin","http://dbpedia.org/ontology/wikiPageID",87451
"http://hu.dbpedia.org/resource/Puskin","http://dbpedia.org/ontology/wikiPageRevisionID",14228442
"http://hu.dbpedia.org/resource/Puskin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Puskin"
"http://hu.dbpedia.org/resource/Puskin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/Puskin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Puskin?oldid=14228442&ns=0"
"http://hu.dbpedia.org/resource/Puskin","http://dbpedia.org/ontology/wikiPageLength",64
"http://hu.dbpedia.org/resource/Puskin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Puskin"
"http://hu.wikipedia.org/wiki/Puskin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Puskin"
