"subject","predicate","object"
"http://hu.dbpedia.org/resource/Böhm-gyurgyalag","http://www.w3.org/2000/01/rdf-schema#label","Böhm-gyurgyalag"
"http://hu.dbpedia.org/resource/Böhm-gyurgyalag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5hf7"
"http://hu.dbpedia.org/resource/Böhm-gyurgyalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_madarai"
"http://hu.dbpedia.org/resource/Böhm-gyurgyalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Merops"
"http://hu.dbpedia.org/resource/Böhm-gyurgyalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malawi_madarai"
"http://hu.dbpedia.org/resource/Böhm-gyurgyalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Böhm-gyurgyalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Böhm-gyurgyalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambik_madarai"
"http://hu.dbpedia.org/resource/Böhm-gyurgyalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Böhm-gyurgyalag","http://dbpedia.org/ontology/wikiPageID",272670
"http://hu.dbpedia.org/resource/Böhm-gyurgyalag","http://dbpedia.org/ontology/wikiPageRevisionID",22691702
"http://hu.dbpedia.org/resource/Böhm-gyurgyalag","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Merops+boehmi&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Böhm-gyurgyalag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120203161802/http:/ibc.lynxeds.com/species/b%C3%B6hms-bee-eater-merops-boehmi%7Carchivedate=2012-02-03"
"http://hu.dbpedia.org/resource/Böhm-gyurgyalag","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/b%C3%B6hms-bee-eater-merops-boehmi%7Ctitle=Internet"
"http://hu.dbpedia.org/resource/Böhm-gyurgyalag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181221231329/https:/www.xeno-canto.org/species/Merops-boehmi%7Carchivedate=2018-12-21"
"http://hu.dbpedia.org/resource/Böhm-gyurgyalag","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Merops-boehmi%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Böhm-gyurgyalag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Böhm-gyurgyalag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Böhm-gyurgyalag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Böhm-gyurgyalag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Böhm-gyurgyalag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Böhm-gyurgyalag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Böhm-gyurgyalag","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Böhm-gyurgyalag","http://hu.dbpedia.org/property/name","Böhm-gyurgyalag"
