"subject","predicate","object"
"http://hu.dbpedia.org/resource/2046_(film)","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/Golden_Bauhinia_Awards"
"http://hu.dbpedia.org/resource/Anthony_Wong","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Golden_Bauhinia_Awards"
"http://hu.dbpedia.org/resource/Golden_Bauhinia_Awards","http://www.w3.org/2000/01/rdf-schema#label","Golden Bauhinia Awards"
"http://hu.dbpedia.org/resource/Golden_Bauhinia_Awards","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxc22"
"http://hu.dbpedia.org/resource/Golden_Bauhinia_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_filmművészet"
"http://hu.dbpedia.org/resource/Golden_Bauhinia_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmes_díjak"
"http://hu.dbpedia.org/resource/Golden_Bauhinia_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmes_díjak"
"http://hu.dbpedia.org/resource/Golden_Bauhinia_Awards","http://dbpedia.org/ontology/wikiPageID",705070
"http://hu.dbpedia.org/resource/Golden_Bauhinia_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",22750126
"http://hu.dbpedia.org/resource/Golden_Bauhinia_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/event/ev0000288/"
"http://hu.dbpedia.org/resource/Golden_Bauhinia_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/Golden_Bauhinia_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hongkong"
"http://hu.dbpedia.org/resource/Golden_Bauhinia_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Golden_Bauhinia_Awards","http://hu.dbpedia.org/property/magyarNév","Arany Bauhinia-díj"
"http://hu.dbpedia.org/resource/Golden_Bauhinia_Awards","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/Hong_Kong_Film_Critics_Association"
"http://hu.dbpedia.org/resource/Golden_Bauhinia_Awards","http://hu.dbpedia.org/property/székhely","Hongkong"
"http://hu.dbpedia.org/resource/Golden_Bauhinia_Awards","http://hu.dbpedia.org/property/alapításÉve",1995
"http://hu.dbpedia.org/resource/Golden_Bauhinia_Awards","http://hu.dbpedia.org/property/eredetiNév","Golden Bauhinia Awards"
"http://hu.dbpedia.org/resource/Golden_Bauhinia_Awards","http://hu.dbpedia.org/property/elsőDíjátadó",1996
"http://hu.dbpedia.org/resource/Golden_Bauhinia_Awards","http://hu.dbpedia.org/property/legutóbbiDíjátadó",2007
"http://hu.dbpedia.org/resource/Golden_Bauhinia_Awards","http://dbpedia.org/ontology/abstract","A Golden Bauhinia Awards (Arany Bauhinia-díj, egyszerűsített kínai: 金紫荆奖; hagyományos kínai: 金紫荊獎) egy hongkongi filmdíj, melyet a alapított 1995-ben és adott át 1996-tól a legjobb kínai nyelvű filmeknek. A díjjal kapcsolatban nagy viták merültek fel, amikor 2007-ben tíz jelölést kapott című filmje, még mielőtt azt a nyilvánosság előtt egyáltalán bemutatták volna, illetve amikor a Legjobb film díját három film kapta meg egyszerre. Az elismerés hitelességét megkérdőjelezték és a szövetség úgy döntött, felfüggesztik a díjátadásokat."
"http://hu.dbpedia.org/resource/Golden_Bauhinia_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Golden_Bauhinia_Awards?oldid=22750126&ns=0"
"http://hu.dbpedia.org/resource/Golden_Bauhinia_Awards","http://dbpedia.org/ontology/wikiPageLength",11370
"http://hu.dbpedia.org/resource/Golden_Bauhinia_Awards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Golden_Bauhinia_Awards"
"http://hu.dbpedia.org/resource/Maggie_Cheung","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Golden_Bauhinia_Awards"
"http://hu.dbpedia.org/resource/Stephen_Chow","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Golden_Bauhinia_Awards"
"http://hu.dbpedia.org/resource/Szigorúan_piszkos_ügyek","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/Golden_Bauhinia_Awards"
"http://hu.dbpedia.org/resource/Tony_Leung_Chiu-wai","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Golden_Bauhinia_Awards"
"http://hu.wikipedia.org/wiki/Golden_Bauhinia_Awards","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Golden_Bauhinia_Awards"
