"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://www.w3.org/2000/01/rdf-schema#label","Jó estét, jó szerencsét!"
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07w8fz"
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Film-filmek"
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_filmjei"
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://dbpedia.org/ontology/wikiPageID",59944
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://dbpedia.org/ontology/wikiPageRevisionID",23567489
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:George_Clooney"
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://hu.dbpedia.org/property/bemutató",2006
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://hu.dbpedia.org/property/bemutató",2005
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://hu.dbpedia.org/property/bevétel",24
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://hu.dbpedia.org/property/bevétel",31558003
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://hu.dbpedia.org/property/cím","Good Night, and Good Luck."
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://hu.dbpedia.org/property/eredetiCím","Good Night, and Good Luck."
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://hu.dbpedia.org/property/forgalmazó","Budapest Film"
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://hu.dbpedia.org/property/forgalmazó","Warner Independent Pictures"
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Grant_Heslov"
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/George_Clooney"
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Downey_Jr."
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/George_Clooney"
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/David_Strathairn"
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Patricia_Clarkson"
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ray_Wise"
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jeff_Daniels"
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Frank_Langella"
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://hu.dbpedia.org/property/gyártó",2929
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://hu.dbpedia.org/property/gyártó","Section Eight"
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://hu.dbpedia.org/property/gyártó","Warner Independent Pictures"
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://hu.dbpedia.org/property/gyártó","Participant Productions"
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://hu.dbpedia.org/property/gyártó","Redbus Pictures"
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://hu.dbpedia.org/property/gyártó","Davis-Film"
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://hu.dbpedia.org/property/honlap","wip.warnerbros.com/goodnightgoodluck/"
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://hu.dbpedia.org/property/időtartam",90
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://hu.dbpedia.org/property/imdb",433383
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://hu.dbpedia.org/property/korhatár","PG"
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://hu.dbpedia.org/property/korhatár",12
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://hu.dbpedia.org/property/képaláírás","IMDB Fájl:4of5.svg 7,9/10"
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://hu.dbpedia.org/property/költségvetés",7
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Robert_Elswit"
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Grant_Heslov"
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/George_Clooney"
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://dbpedia.org/ontology/abstract","A Jó estét, jó szerencsét! (Good Night, and Good Luck.) egy 2005-ben készült Oscar-díjra jelölt fekete-fehér amerikai filmdráma George Clooney rendezésében."
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://dbpedia.org/ontology/imdbId","0433383"
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://dbpedia.org/ontology/title","Good Night, and Good Luck."
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
