"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_The_Walking_Dead_szereplőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A The Walking Dead szereplőinek listája"
"http://hu.dbpedia.org/resource/A_The_Walking_Dead_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_szereplőinek_listái"
"http://hu.dbpedia.org/resource/A_The_Walking_Dead_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Walking_Dead-szereplők"
"http://hu.dbpedia.org/resource/A_The_Walking_Dead_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageID",1280094
"http://hu.dbpedia.org/resource/A_The_Walking_Dead_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23613145
"http://hu.dbpedia.org/resource/A_The_Walking_Dead_szereplőinek_listája","http://dbpedia.org/ontology/abstract","Az oldal a The Walking Dead című sorozat szereplőit sorolja fel, és hozzá a szinkronhangjukat."
"http://hu.dbpedia.org/resource/A_The_Walking_Dead_szereplőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_The_Walking_Dead_szereplőinek_listája?oldid=23613145&ns=0"
"http://hu.dbpedia.org/resource/A_The_Walking_Dead_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageLength",17983
"http://hu.dbpedia.org/resource/A_The_Walking_Dead_szereplőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_The_Walking_Dead_szereplőinek_listája"
"http://hu.wikipedia.org/wiki/A_The_Walking_Dead_szereplőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_The_Walking_Dead_szereplőinek_listája"
