"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Schwarzschild_megoldás_levezetése","http://www.w3.org/2000/01/rdf-schema#label","A Schwarzschild megoldás levezetése"
"http://hu.dbpedia.org/resource/A_Schwarzschild_megoldás_levezetése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05l1b5"
"http://hu.dbpedia.org/resource/A_Schwarzschild_megoldás_levezetése","http://dbpedia.org/ontology/wikiPageID",822709
"http://hu.dbpedia.org/resource/A_Schwarzschild_megoldás_levezetése","http://dbpedia.org/ontology/wikiPageRevisionID",10072457
"http://hu.dbpedia.org/resource/A_Schwarzschild_megoldás_levezetése","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Schwarzschild-megoldás_levezetése"
"http://hu.dbpedia.org/resource/A_Schwarzschild_megoldás_levezetése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/A_Schwarzschild_megoldás_levezetése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Schwarzschild_megoldás_levezetése?oldid=10072457&ns=0"
"http://hu.dbpedia.org/resource/A_Schwarzschild_megoldás_levezetése","http://dbpedia.org/ontology/wikiPageLength",72
"http://hu.dbpedia.org/resource/A_Schwarzschild_megoldás_levezetése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Schwarzschild_megoldás_levezetése"
"http://hu.wikipedia.org/wiki/A_Schwarzschild_megoldás_levezetése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Schwarzschild_megoldás_levezetése"
