"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrássy_Antal_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rozsnyói_püspökök"
"http://hu.dbpedia.org/resource/Balás_Lajos_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rozsnyói_püspökök"
"http://hu.dbpedia.org/resource/Bartakovics_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rozsnyói_püspökök"
"http://hu.dbpedia.org/resource/Bubnics_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rozsnyói_püspökök"
"http://hu.dbpedia.org/resource/Csárszky_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rozsnyói_püspökök"
"http://hu.dbpedia.org/resource/Eduard_Kojnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rozsnyói_püspökök"
"http://hu.dbpedia.org/resource/Galgóczy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rozsnyói_püspökök"
"http://hu.dbpedia.org/resource/Ivánkovits_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rozsnyói_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Rozsnyói_püspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rozsnyói_püspökök","http://www.w3.org/2000/01/rdf-schema#label","Rozsnyói püspökök"
"http://hu.dbpedia.org/resource/Kategória:Rozsnyói_püspökök","http://dbpedia.org/ontology/wikiPageID",191118
"http://hu.dbpedia.org/resource/Kategória:Rozsnyói_püspökök","http://dbpedia.org/ontology/wikiPageRevisionID",21366191
"http://hu.dbpedia.org/resource/Kategória:Rozsnyói_püspökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Rozsnyói_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rozsnyói_egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Rozsnyói_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Rozsnyói_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rozsnyóiak"
"http://hu.dbpedia.org/resource/Kategória:Rozsnyói_püspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Rozsnyói püspökök"
"http://hu.dbpedia.org/resource/Kategória:Rozsnyói_püspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rozsnyói_püspökök?oldid=21366191&ns=14"
"http://hu.dbpedia.org/resource/Lajcsák_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rozsnyói_püspökök"
"http://hu.dbpedia.org/resource/Rozsnyói_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rozsnyói_püspökök"
"http://hu.dbpedia.org/resource/Révay_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rozsnyói_püspökök"
"http://hu.dbpedia.org/resource/Schopper_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rozsnyói_püspökök"
"http://hu.dbpedia.org/resource/Scitovszky_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rozsnyói_püspökök"
"http://hu.dbpedia.org/resource/Vladimír_Filo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rozsnyói_püspökök"
"http://hu.dbpedia.org/resource/Zichy_Domonkos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rozsnyói_püspökök"
