"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi félcső hódeszka a 2002. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6ft98"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_a_2002._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódeszka_a_2002._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",944292
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22717532
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100309082614/http:/www.sports-reference.com/olympics/winter/2002/SNB/mens-halfpipe.html%7Carchivedate=2010-03-09"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todor66.com/olim/2002w/Men_Half-Pipe.html%7Ctitle=Men"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/2002/SNB/mens-halfpipe.html%7Ctitle=Snowboarding"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://la84foundation.org/6oic/OfficialReports/2002/SLC2002Results3.pdf%7Ctitle=2002"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hódeszka_a_2002._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Ross_Powers"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","USA"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/JJ_Thomas"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","USA"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_11."
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",1998
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Férfi félcső hódeszka"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Danny_Kass"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstnobkód","USA"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Park_City"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Park_City_Mountain_Resort"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Snowboarding pictogram.svg"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",2006
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",12
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",33
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2002
