"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_Formula–1_monacói_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/2014-es_Formula–1_monacói_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/2014-es_Formula–1_monacói_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/2014-es_Formula–1_monacói_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/2014-es_Formula–1_monacói_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/2014-es_Formula–1_monacói_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/2014-es_Formula–1_monacói_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/2014-es_Formula–1_monacói_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2014-es_Formula–1_monacói_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/2014-es_Formula–1_monacói_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2014-es Formula–1 monacói nagydíj"
"http://hu.dbpedia.org/resource/2014-es_Formula–1_monacói_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010f8pdh"
"http://hu.dbpedia.org/resource/2014-es_Formula–1_monacói_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/2014-es_Formula–1_monacói_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monacói_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2014-es_Formula–1_monacói_nagydíj","http://dbpedia.org/ontology/wikiPageID",1092503
"http://hu.dbpedia.org/resource/2014-es_Formula–1_monacói_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",21457352
"http://hu.dbpedia.org/resource/2014-es_Formula–1_monacói_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.formula1.com/en/results.html/2014/races/903/monaco/practice-1.html"
"http://hu.dbpedia.org/resource/2014-es_Formula–1_monacói_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.formula1.com/en/results.html/2014/races/903/monaco/practice-2.html"
"http://hu.dbpedia.org/resource/2014-es_Formula–1_monacói_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.formula1.com/en/results.html/2014/races/903/monaco/race-result.html"
"http://hu.dbpedia.org/resource/2014-es_Formula–1_monacói_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.formula1.com/en/results.html/2014/races/903/monaco/practice-3.html"
"http://hu.dbpedia.org/resource/2014-es_Formula–1_monacói_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.formula1.com/en/results.html/2014/races/903/monaco/qualifying.html"
"http://hu.dbpedia.org/resource/2014-es_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FBian"
"http://hu.dbpedia.org/resource/2014-es_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRicc"
"http://hu.dbpedia.org/resource/2014-es_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FBott"
"http://hu.dbpedia.org/resource/2014-es_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FButt"
"http://hu.dbpedia.org/resource/2014-es_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FChil"
"http://hu.dbpedia.org/resource/2014-es_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2014-es_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FSuti"
