"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lápi_nyúlfarkfű","http://www.w3.org/2000/01/rdf-schema#label","Lápi nyúlfarkfű"
"http://hu.dbpedia.org/resource/Lápi_nyúlfarkfű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4173q"
"http://hu.dbpedia.org/resource/Lápi_nyúlfarkfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perjefélék"
"http://hu.dbpedia.org/resource/Lápi_nyúlfarkfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Lápi_nyúlfarkfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Lápi_nyúlfarkfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Lápi_nyúlfarkfű","http://dbpedia.org/ontology/wikiPageID",402387
"http://hu.dbpedia.org/resource/Lápi_nyúlfarkfű","http://dbpedia.org/ontology/wikiPageRevisionID",23570435
"http://hu.dbpedia.org/resource/Lápi_nyúlfarkfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://szigetkozinfo.hu/index.php%3F/content/view/133/"
"http://hu.dbpedia.org/resource/Lápi_nyúlfarkfű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304142321/http:/greenfo.hu/adatbazisok/fajok_item.php%3Ffaj=4944"
"http://hu.dbpedia.org/resource/Lápi_nyúlfarkfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://szigetkozinfo.hu/index.php%3F%2Fcontent%2Fview%2F133%2F%2F"
"http://hu.dbpedia.org/resource/Lápi_nyúlfarkfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lápi_nyúlfarkfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lápi_nyúlfarkfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lápi_nyúlfarkfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lápi_nyúlfarkfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lápi_nyúlfarkfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_növények_felhasználása"
"http://hu.dbpedia.org/resource/Lápi_nyúlfarkfű","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Lápi_nyúlfarkfű","http://hu.dbpedia.org/property/name","Lápi nyúlfarkfű"
"http://hu.dbpedia.org/resource/Lápi_nyúlfarkfű","http://hu.dbpedia.org/property/url","http://szigetkozinfo.hu/index.php%3F%2Fcontent%2Fview%2F133%2F%2F"
"http://hu.dbpedia.org/resource/Lápi_nyúlfarkfű","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Lápi_nyúlfarkfű","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Lápi_nyúlfarkfű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Perjefélék"
"http://hu.dbpedia.org/resource/Lápi_nyúlfarkfű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Perjevirágúak"
"http://hu.dbpedia.org/resource/Lápi_nyúlfarkfű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Lápi_nyúlfarkfű","http://hu.dbpedia.org/property/wikicommonscat","Sesleria uliginosa"
"http://hu.dbpedia.org/resource/Lápi_nyúlfarkfű","http://hu.dbpedia.org/property/wikispecies","Sesleria caerulea"
"http://hu.dbpedia.org/resource/Lápi_nyúlfarkfű","http://hu.dbpedia.org/property/binomial","Sesleria uliginosa"
"http://hu.dbpedia.org/resource/Lápi_nyúlfarkfű","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Philipp_Maximilian_Opiz"
"http://hu.dbpedia.org/resource/Lápi_nyúlfarkfű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Lápi_nyúlfarkfű","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Nyúlfarkfű"
"http://hu.dbpedia.org/resource/Lápi_nyúlfarkfű","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Commelinidae"
"http://hu.dbpedia.org/resource/Lápi_nyúlfarkfű","http://hu.dbpedia.org/property/species","S. uliginosa"
