"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ipach_Ferenc_Xavér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ipach_Ferenc_Xavér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ipach_Ferenc_Xavér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ipach_Ferenc_Xavér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ipach_Ferenc_Xavér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ipach_Ferenc_Xavér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ipach_Ferenc_Xavér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ipach_Ferenc_Xavér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ipach_Ferenc_Xavér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ipach_Ferenc_Xavér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ipach_Ferenc_Xavér","http://www.w3.org/2000/01/rdf-schema#label","Ipach Ferenc Xavér"
"http://hu.dbpedia.org/resource/Ipach_Ferenc_Xavér","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kassa"
"http://hu.dbpedia.org/resource/Ipach_Ferenc_Xavér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Ipach_Ferenc_Xavér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1722-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ipach_Ferenc_Xavér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1774-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ipach_Ferenc_Xavér","http://dbpedia.org/ontology/wikiPageID",903623
"http://hu.dbpedia.org/resource/Ipach_Ferenc_Xavér","http://dbpedia.org/ontology/wikiPageRevisionID",22747059
"http://hu.dbpedia.org/resource/Ipach_Ferenc_Xavér","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/scriptoresprovi00jesugoog%23page/n168/mode/2up"
"http://hu.dbpedia.org/resource/Ipach_Ferenc_Xavér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ipach_Ferenc_Xavér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ipach_Ferenc_Xavér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Ipach_Ferenc_Xavér","http://hu.dbpedia.org/property/név","Ipach Ferenc Xavér"
"http://hu.dbpedia.org/resource/Ipach_Ferenc_Xavér","http://hu.dbpedia.org/property/születésiDátum",1722
"http://hu.dbpedia.org/resource/Ipach_Ferenc_Xavér","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Edelény"
"http://hu.dbpedia.org/resource/Ipach_Ferenc_Xavér","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ipach_Ferenc_Xavér","http://hu.dbpedia.org/property/halálDátuma",1774
"http://hu.dbpedia.org/resource/Ipach_Ferenc_Xavér","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kassa"
"http://hu.dbpedia.org/resource/Ipach_Ferenc_Xavér","http://hu.dbpedia.org/property/szakma","egyházi író"
"http://hu.dbpedia.org/resource/Ipach_Ferenc_Xavér","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Ipach_Ferenc_Xavér","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Áldozópap"
