"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doktrína","http://www.w3.org/2000/01/rdf-schema#label","Doktrína"
"http://hu.dbpedia.org/resource/Doktrína","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallás"
"http://hu.dbpedia.org/resource/Doktrína","http://dbpedia.org/ontology/wikiPageID",1466001
"http://hu.dbpedia.org/resource/Doktrína","http://dbpedia.org/ontology/wikiPageRevisionID",21747390
"http://hu.dbpedia.org/resource/Doktrína","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Doktrína","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Doktrína","http://dbpedia.org/ontology/abstract","A doktrína (latinul: doctrina) hitek, , útmutatások, értékek vagy álláspontok kodifikációja. Mint egy adott tudományterület tudásának vagy gondolatvilágának esszenciája. Ennek az etimológiai görög megfelelője a katekizmus. A doktrínák gyakran vallási előírásokat, javaslatokat tartalmaznak, melyeket az egyház promulgál. Ezen kívül a doktrínát a szokásjogot alkalmazó államokban arra is használják, hogy a régebbi döntéseken keresztül kihangsúlyozzák egy rendelet fontosságát. Ilyen az doktrínája, a méltányos használattal kapcsolatos előírások, vagy szűkebben értelmezve az első eladás doktrínája. Néhány dszervezet megfogalmazása szerint „az a doktrína, amit megtanítottak”."
"http://hu.dbpedia.org/resource/Doktrína","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Doktrína?oldid=21747390&ns=0"
"http://hu.dbpedia.org/resource/Doktrína","http://dbpedia.org/ontology/wikiPageLength",2064
"http://hu.dbpedia.org/resource/Doktrína","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Doktrína"
"http://hu.wikipedia.org/wiki/Doktrína","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Doktrína"
