"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viktor_Igorevics_Modzolevszkij","http://www.w3.org/2000/01/rdf-schema#label","Viktor Igorevics Modzolevszkij"
"http://hu.dbpedia.org/resource/Viktor_Igorevics_Modzolevszkij","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g58fk1"
"http://hu.dbpedia.org/resource/Viktor_Igorevics_Modzolevszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Viktor_Igorevics_Modzolevszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_vívók"
"http://hu.dbpedia.org/resource/Viktor_Igorevics_Modzolevszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Viktor_Igorevics_Modzolevszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Viktor_Igorevics_Modzolevszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Viktor_Igorevics_Modzolevszkij","http://dbpedia.org/ontology/wikiPageID",1165600
"http://hu.dbpedia.org/resource/Viktor_Igorevics_Modzolevszkij","http://dbpedia.org/ontology/wikiPageRevisionID",20873407
"http://hu.dbpedia.org/resource/Viktor_Igorevics_Modzolevszkij","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121018140506/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=MODZAVIK01"
"http://hu.dbpedia.org/resource/Viktor_Igorevics_Modzolevszkij","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170417155932/http:/www.rusfencing.ru/cntnt/o_fehtovan/kto_est_kt/m1/modzalevsk.html%23%7Carchivedate=2017-04-17"
"http://hu.dbpedia.org/resource/Viktor_Igorevics_Modzolevszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rusfencing.ru/cntnt/o_fehtovan/kto_est_kt/m1/modzalevsk.html%7Ctitle=%D0%9C%D0%BE%D0%B4%D0%B7%D0%B0%D0%BB%D0%B5%D0%B2%D1%81%D0%BA%D0%B8%D0%B9"
"http://hu.dbpedia.org/resource/Viktor_Igorevics_Modzolevszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/13.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Viktor_Igorevics_Modzolevszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Viktor_Igorevics_Modzolevszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viktor_Igorevics_Modzolevszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Viktor_Igorevics_Modzolevszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Viktor_Igorevics_Modzolevszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Viktor_Igorevics_Modzolevszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Viktor_Igorevics_Modzolevszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szovjet_életrajz"
"http://hu.dbpedia.org/resource/Viktor_Igorevics_Modzolevszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Viktor_Igorevics_Modzolevszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Viktor_Igorevics_Modzolevszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Viktor_Igorevics_Modzolevszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Viktor_Igorevics_Modzolevszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Viktor_Igorevics_Modzolevszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Viktor_Igorevics_Modzolevszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Viktor_Igorevics_Modzolevszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_párbajtőrvívás_világbajnokai"
"http://hu.dbpedia.org/resource/Viktor_Igorevics_Modzolevszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Viktor_Igorevics_Modzolevszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Viktor_Igorevics_Modzolevszkij","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Viktor_Igorevics_Modzolevszkij","http://hu.dbpedia.org/property/név","Viktor Modzolevszkij"
"http://hu.dbpedia.org/resource/Viktor_Igorevics_Modzolevszkij","http://hu.dbpedia.org/property/teljesNév","Viktor Igorevics Modzolevszkij"
"http://hu.dbpedia.org/resource/Viktor_Igorevics_Modzolevszkij","http://hu.dbpedia.org/property/súly",78
"http://hu.dbpedia.org/resource/Viktor_Igorevics_Modzolevszkij","http://hu.dbpedia.org/property/fegyvernem","párbajtőr"
"http://hu.dbpedia.org/resource/Viktor_Igorevics_Modzolevszkij","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Viktor_Igorevics_Modzolevszkij","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Viktor_Igorevics_Modzolevszkij","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Kazah_Szovjet_Szocialista_Köztársaság"
"http://hu.dbpedia.org/resource/Viktor_Igorevics_Modzolevszkij","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Aktöbe"
"http://hu.dbpedia.org/resource/Viktor_Igorevics_Modzolevszkij","http://dbpedia.org/ontology/abstract","Viktor Igorevics Modzolevszkij (oroszul: Виктор Игоревич Модзолевский) (Aktyubinszk, 1943. április 13. – Borscsevoje, 2011. november 20.) szovjet színekben világbajnok, olimpiai ezüstérmes orosz párbajtőrvívó."
"http://hu.dbpedia.org/resource/Viktor_Igorevics_Modzolevszkij","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viktor_Igorevics_Modzolevszkij?oldid=20873407&ns=0"
"http://hu.dbpedia.org/resource/Viktor_Igorevics_Modzolevszkij","http://dbpedia.org/ontology/wikiPageLength",3006
"http://hu.dbpedia.org/resource/Viktor_Igorevics_Modzolevszkij","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viktor_Igorevics_Modzolevszkij"
"http://hu.dbpedia.org/resource/Viktor_Igorevics_Modzalevszkij","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Viktor_Igorevics_Modzolevszkij"
"http://hu.dbpedia.org/resource/Viktor_Modzalevsky","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Viktor_Igorevics_Modzolevszkij"
"http://hu.dbpedia.org/resource/Viktor_Modzalevszkij","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Viktor_Igorevics_Modzolevszkij"
"http://hu.dbpedia.org/resource/Viktor_Modzolevsky","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Viktor_Igorevics_Modzolevszkij"
"http://hu.dbpedia.org/resource/Viktor_Modzolevszkij","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Viktor_Igorevics_Modzolevszkij"
"http://hu.wikipedia.org/wiki/Viktor_Igorevics_Modzolevszkij","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viktor_Igorevics_Modzolevszkij"
