"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerika_Huangjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Amerika_Huangjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Amerika_Huangjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Amerika_Huangjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Amerika_Huangjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amerika_Huangjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Amerika_Huangjai","http://www.w3.org/2000/01/rdf-schema#label","Amerika Huangjai"
"http://hu.dbpedia.org/resource/Amerika_Huangjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/Amerika_Huangjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ABC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Amerika_Huangjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Amerika_Huangjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Amerika_Huangjai","http://dbpedia.org/ontology/wikiPageID",1554547
"http://hu.dbpedia.org/resource/Amerika_Huangjai","http://dbpedia.org/ontology/wikiPageRevisionID",23514670
"http://hu.dbpedia.org/resource/Amerika_Huangjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://abc.go.com/shows/fresh-off-the-boat"
"http://hu.dbpedia.org/resource/Amerika_Huangjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-TV"
"http://hu.dbpedia.org/resource/Amerika_Huangjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Amerika_Huangjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Amerika_Huangjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Amerika_Huangjai","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Nahnatchka_Khan"
"http://hu.dbpedia.org/resource/Amerika_Huangjai","http://hu.dbpedia.org/property/cím","Amerika Huangjai"
"http://hu.dbpedia.org/resource/Amerika_Huangjai","http://hu.dbpedia.org/property/elsőSugárzás",2015
"http://hu.dbpedia.org/resource/Amerika_Huangjai","http://hu.dbpedia.org/property/epizódokSzáma",116
"http://hu.dbpedia.org/resource/Amerika_Huangjai","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/American_Broadcasting_Company"
"http://hu.dbpedia.org/resource/Amerika_Huangjai","http://hu.dbpedia.org/property/eredetiCím","Fresh Off the Boat"
"http://hu.dbpedia.org/resource/Amerika_Huangjai","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/Amerika_Huangjai","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Orlando_(Florida)"
"http://hu.dbpedia.org/resource/Amerika_Huangjai","http://hu.dbpedia.org/property/főszereplő","Chelsey Crisp"
"http://hu.dbpedia.org/resource/Amerika_Huangjai","http://hu.dbpedia.org/property/főszereplő","Hudson Yang"
"http://hu.dbpedia.org/resource/Amerika_Huangjai","http://hu.dbpedia.org/property/főszereplő","Lucille Soong"
"http://hu.dbpedia.org/resource/Amerika_Huangjai","http://hu.dbpedia.org/property/főszereplő","Forrest Wheeler"
"http://hu.dbpedia.org/resource/Amerika_Huangjai","http://hu.dbpedia.org/property/főszereplő","Ray Wise"
"http://hu.dbpedia.org/resource/Amerika_Huangjai","http://hu.dbpedia.org/property/főszereplő","Constance Wu"
"http://hu.dbpedia.org/resource/Amerika_Huangjai","http://hu.dbpedia.org/property/főszereplő","Ian Chen"
"http://hu.dbpedia.org/resource/Amerika_Huangjai","http://hu.dbpedia.org/property/főszereplő","Randall Park"
"http://hu.dbpedia.org/resource/Amerika_Huangjai","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Amerika_Huangjai","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Amerika_Huangjai","http://hu.dbpedia.org/property/gyártó","The Detective Agency"
"http://hu.dbpedia.org/resource/Amerika_Huangjai","http://hu.dbpedia.org/property/gyártó",20
"http://hu.dbpedia.org/resource/Amerika_Huangjai","http://hu.dbpedia.org/property/gyártó","Fierce Baby Productions"
"http://hu.dbpedia.org/resource/Amerika_Huangjai","http://hu.dbpedia.org/property/honlap","http://abc.go.com/shows/fresh-off-the-boat"
