"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_közép-európai_áradások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/2013-as_közép-európai_áradások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/A_Felvidék_világháborús_emlékműveinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/A_Szlovák_Nemzet_Memoranduma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/A_szlovák_nemzet_követelései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/Beneš-dekrétumok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/Blatnicai_lelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/Braszlav_(gróf)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/Buléner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/Bársonyos_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/Celemantia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/Clevelandi_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/Csehszlovák_Légió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/Csehszlovák_Nemzeti_Bizottság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/Csehszlovák_államfordulat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/Egyesült_Magyar_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/Eperjesi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/Felső-Magyarország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/Felvidéki_Magyar_Közművelődési_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/Gründler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/Habsburg_Birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/Hanza_Szövetkezeti_Áruközpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/Hlinka-gárda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/Homonnai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/I._Mojmír_morva_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/I._Szvatopluk_morva_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/Irtványfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/Kassai_Királyi_Jogakadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/Kassai_kormányprogram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme","http://www.w3.org/2000/01/rdf-schema#label","Szlovákia történelme"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme","http://dbpedia.org/ontology/wikiPageID",88766
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",18136199
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Európa_történelme"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelem_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovákia történelme"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Magyarország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovákia_történelme?oldid=18136199&ns=14"
"http://hu.dbpedia.org/resource/Keleti_evangélikus_egyházkerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/Kelták_Szlovákia_területén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/Komárom_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/Komáromi_csata_(1532)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/Komáromi_tárgyalások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/Krikehájok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/Köbölkúti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/Léva_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/Magyar–szlovák_kis_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/Moraváni_vénusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
