"subject","predicate","object"
"http://hu.dbpedia.org/resource/MEMS","http://www.w3.org/2000/01/rdf-schema#label","MEMS"
"http://hu.dbpedia.org/resource/MEMS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nanotechnológia"
"http://hu.dbpedia.org/resource/MEMS","http://dbpedia.org/ontology/wikiPageID",1773500
"http://hu.dbpedia.org/resource/MEMS","http://dbpedia.org/ontology/wikiPageRevisionID",23888711
"http://hu.dbpedia.org/resource/MEMS","http://dbpedia.org/ontology/wikiPageExternalLink","http://memscyclopedia.org/introMEMS.html"
"http://hu.dbpedia.org/resource/MEMS","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=EMyGfH5IgkkC"
"http://hu.dbpedia.org/resource/MEMS","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.springer.com/east/home%3FSGWID=5-102-70-1113744-0&changeHeader=true&referer=www.springeronline.com&SHORTCUT=www.springer.com/journal/542"
"http://hu.dbpedia.org/resource/MEMS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microsystems.ru/eng/conf_news.php%3Fid_table=1&file=102.htm"
"http://hu.dbpedia.org/resource/MEMS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/MEMS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/MEMS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons_category"
"http://hu.dbpedia.org/resource/MEMS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MEMS","http://hu.dbpedia.org/property/date",2018-08-10
"http://hu.dbpedia.org/resource/MEMS","http://hu.dbpedia.org/property/editor1First","O."
"http://hu.dbpedia.org/resource/MEMS","http://hu.dbpedia.org/property/editor1Last","Geschke"
"http://hu.dbpedia.org/resource/MEMS","http://hu.dbpedia.org/property/editor2First","H."
"http://hu.dbpedia.org/resource/MEMS","http://hu.dbpedia.org/property/editor2Last","Klank"
"http://hu.dbpedia.org/resource/MEMS","http://hu.dbpedia.org/property/first","HB."
"http://hu.dbpedia.org/resource/MEMS","http://hu.dbpedia.org/property/first","F."
"http://hu.dbpedia.org/resource/MEMS","http://hu.dbpedia.org/property/id",5
"http://hu.dbpedia.org/resource/MEMS","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/MEMS","http://hu.dbpedia.org/property/isbn",9782954201504
"http://hu.dbpedia.org/resource/MEMS","http://hu.dbpedia.org/property/last","Liu"
"http://hu.dbpedia.org/resource/MEMS","http://hu.dbpedia.org/property/last","Chollet"
"http://hu.dbpedia.org/resource/MEMS","http://hu.dbpedia.org/property/publisher","Wiley"
"http://hu.dbpedia.org/resource/MEMS","http://hu.dbpedia.org/property/title","Microsystem Engineering of Lab-on-a-chip Devices"
"http://hu.dbpedia.org/resource/MEMS","http://hu.dbpedia.org/property/title","A  short introduction to MEMS"
"http://hu.dbpedia.org/resource/MEMS","http://hu.dbpedia.org/property/url","http://memscyclopedia.org/introMEMS.html"
"http://hu.dbpedia.org/resource/MEMS","http://hu.dbpedia.org/property/url","https://books.google.com/books%3Fid=EMyGfH5IgkkC"
"http://hu.dbpedia.org/resource/MEMS","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/MEMS","http://hu.dbpedia.org/property/editor3First","P."
"http://hu.dbpedia.org/resource/MEMS","http://hu.dbpedia.org/property/editor3Last","Telleman"
"http://hu.dbpedia.org/resource/MEMS","http://dbpedia.org/ontology/abstract","A mikroelektromechanikai rendszerek (MEMS) (vagy mikroelektronikai és mikroelektromechanikai rendszerek), valamint a kapcsolódó mikromechatronikai és mikrorendszerek a mikroszkopikus méretű, különösen mozgó alkatrészekkel rendelkező eszközök technológiáját alkotják. Ezek a nanoszintű méretekben nanoelektromechanikai rendszerekbe (NEMS) és nanotechnológiába olvadnak össze. A MEMS-eket Japánban mikrogépeknek, Európában pedig mikrorendszer-technológiának (MST) is nevezik. A MEMS-ek 1 és 100 mikrométer (azaz 0,001-0,1 mm) közötti méretű alkatrészekből állnak, és a MEMS-eszközök mérete általában 20 mikrométer és egy milliméter (azaz 0,02-1,0 mm) között mozog, bár a tömbökbe rendezett alkatrészek (pl. digitális mikrotükrös eszközök) mérete meghaladhatja az 1000 mm²-t is. Általában egy központi egységből állnak, amely az adatokat feldolgozza (integrált áramköri chip, például mikroprocesszor), és több, a környezettel kölcsönhatásba lépő komponensből (például mikroérzékelők). A MEMS-ek nagy felület/térfogat aránya miatt a környezeti elektromágnesesség (pl. elektrosztatikus töltések és mágneses momentumok) és a folyadékdinamika (pl. felületi feszültség és viszkozitás) által keltett erők fontosabb tervezési szempontok, mint a nagyobb méretű mechanikus eszközök esetében. A MEMS-technológia abban különbözik a molekuláris nanotechnológiától vagy a molekuláris elektronikától, hogy az utóbbinak a felületi kémiát is figyelembe kell vennie. A nagyon kicsi gépekben rejlő lehetőségeket már azelőtt felismerték, hogy létezett volna az ezek előállítására alkalmas technológia (lásd például Richard Feynman híres 1959-es There's Plenty of Room at the Bottom című előadását). A MEMS-ek akkor váltak gyakorlati hasznosíthatóvá, amikor már elő lehetett állítani őket a módosított félvezetőeszköz-gyártási technológiákkal, amelyeket általában az elektronika előállításához használnak. Ezek közé tartozik az öntés és a galvanizálás, a nedves maratás (KOH, TMAH) és a száraz maratás (RIE és DRIE), az elektromos kisüléses megmunkálás (EDM) és más, kis méretű eszközök gyártására alkalmas technológiák."
"http://hu.dbpedia.org/resource/MEMS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MEMS?oldid=23888711&ns=0"
"http://hu.dbpedia.org/resource/MEMS","http://dbpedia.org/ontology/wikiPageLength",8717
"http://hu.dbpedia.org/resource/MEMS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MEMS"
"http://hu.wikipedia.org/wiki/MEMS","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MEMS"
