"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szokuon","http://www.w3.org/2000/01/rdf-schema#label","Szokuon"
"http://hu.dbpedia.org/resource/Szokuon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kana"
"http://hu.dbpedia.org/resource/Szokuon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írásjelek"
"http://hu.dbpedia.org/resource/Szokuon","http://dbpedia.org/ontology/wikiPageID",1641129
"http://hu.dbpedia.org/resource/Szokuon","http://dbpedia.org/ontology/wikiPageRevisionID",21465340
"http://hu.dbpedia.org/resource/Szokuon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szokuon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Szokuon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Szokuon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szokuon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Szokuon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kana_navoszlop"
"http://hu.dbpedia.org/resource/Szokuon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szokuon","http://hu.dbpedia.org/property/author","Fujihiko Kaneda, Rika Samidori"
"http://hu.dbpedia.org/resource/Szokuon","http://hu.dbpedia.org/property/pages",74
"http://hu.dbpedia.org/resource/Szokuon","http://hu.dbpedia.org/property/publisher","Passport Books"
"http://hu.dbpedia.org/resource/Szokuon","http://hu.dbpedia.org/property/title","Easy hiragana: first steps to reading and writing basic Japanese"
"http://hu.dbpedia.org/resource/Szokuon","http://hu.dbpedia.org/property/year",1989
"http://hu.dbpedia.org/resource/Szokuon","http://dbpedia.org/ontology/abstract","A szokuon (促音; Hepburn: sokuon) , melyet a hiraganában a っ, a katakanában a ッ írásjeggyel jelölnek. További nevei még csiiszai cu (小さいつ) vagy csiiszana cu (小さなつ), azaz „kis cu”, mivel a cu kana írásjegyeket használják, kisebb változatban. Írása és vonássorrendje is megegyezik a cu kanáéval, csak a mérete kisebb. A szokuon fő feladata a kettőzött mássalhangzók jelölése."
"http://hu.dbpedia.org/resource/Szokuon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szokuon?oldid=21465340&ns=0"
"http://hu.dbpedia.org/resource/Szokuon","http://dbpedia.org/ontology/wikiPageLength",3687
"http://hu.dbpedia.org/resource/Szokuon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szokuon"
"http://hu.wikipedia.org/wiki/Szokuon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szokuon"
