"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_csaj_nem_jár_egyedül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_csaj_nem_jár_egyedül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_csaj_nem_jár_egyedül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_csaj_nem_jár_egyedül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_csaj_nem_jár_egyedül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_csaj_nem_jár_egyedül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_csaj_nem_jár_egyedül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_csaj_nem_jár_egyedül","http://www.w3.org/2000/01/rdf-schema#label","A csaj nem jár egyedül"
"http://hu.dbpedia.org/resource/A_csaj_nem_jár_egyedül","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041s4z"
"http://hu.dbpedia.org/resource/A_csaj_nem_jár_egyedül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_csaj_nem_jár_egyedül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/A_csaj_nem_jár_egyedül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miramax-filmek"
"http://hu.dbpedia.org/resource/A_csaj_nem_jár_egyedül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/A_csaj_nem_jár_egyedül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_filmjei"
"http://hu.dbpedia.org/resource/A_csaj_nem_jár_egyedül","http://dbpedia.org/ontology/wikiPageID",485343
"http://hu.dbpedia.org/resource/A_csaj_nem_jár_egyedül","http://dbpedia.org/ontology/wikiPageRevisionID",23208462
"http://hu.dbpedia.org/resource/A_csaj_nem_jár_egyedül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_csaj_nem_jár_egyedül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_csaj_nem_jár_egyedül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_csaj_nem_jár_egyedül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelölés_díjra"
"http://hu.dbpedia.org/resource/A_csaj_nem_jár_egyedül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_csaj_nem_jár_egyedül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megnyert_díj"
