"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rozsdástorkú_vízirigó","http://www.w3.org/2000/01/rdf-schema#label","Rozsdástorkú vízirigó"
"http://hu.dbpedia.org/resource/Rozsdástorkú_vízirigó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k606"
"http://hu.dbpedia.org/resource/Rozsdástorkú_vízirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Rozsdástorkú_vízirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízirigófélék"
"http://hu.dbpedia.org/resource/Rozsdástorkú_vízirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Rozsdástorkú_vízirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Rozsdástorkú_vízirigó","http://dbpedia.org/ontology/wikiPageID",283477
"http://hu.dbpedia.org/resource/Rozsdástorkú_vízirigó","http://dbpedia.org/ontology/wikiPageRevisionID",20100915
"http://hu.dbpedia.org/resource/Rozsdástorkú_vízirigó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=6277&m=0"
"http://hu.dbpedia.org/resource/Rozsdástorkú_vízirigó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Cinclus+schulzi&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Rozsdástorkú_vízirigó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species.php%3Fquery=Cinclus+schulzi"
"http://hu.dbpedia.org/resource/Rozsdástorkú_vízirigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
