"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monológ","http://www.w3.org/2000/01/rdf-schema#label","Monológ"
"http://hu.dbpedia.org/resource/Monológ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dráma"
"http://hu.dbpedia.org/resource/Monológ","http://dbpedia.org/ontology/wikiPageID",1679793
"http://hu.dbpedia.org/resource/Monológ","http://dbpedia.org/ontology/wikiPageRevisionID",23625222
"http://hu.dbpedia.org/resource/Monológ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monológ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irodalom"
"http://hu.dbpedia.org/resource/Monológ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MIL"
"http://hu.dbpedia.org/resource/Monológ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögül"
"http://hu.dbpedia.org/resource/Monológ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Monológ","http://dbpedia.org/ontology/abstract","A monológ (görögül: μονόλογος, μόνος monosz ’egyedül, magányban’ és λόγος logosz ’beszéd’) vagy magánbeszéd a drámai műben olyan egyszemélyes jelenet, melyben a szereplő megosztja a közönséggel lelki vívódását vagy tájékoztatja azt a cselekmény egyes körülményeiről."
"http://hu.dbpedia.org/resource/Monológ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monológ?oldid=23625222&ns=0"
"http://hu.dbpedia.org/resource/Monológ","http://dbpedia.org/ontology/wikiPageLength",1452
"http://hu.dbpedia.org/resource/Monológ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monológ"
"http://hu.wikipedia.org/wiki/Monológ","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monológ"
