"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szalay_Károly_(színművész,_1874–1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szalay_Károly_(színművész,_1874–1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szalay_Károly_(színművész,_1874–1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szalay_Károly_(színművész,_1874–1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szalay_Károly_(színművész,_1874–1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szalay_Károly_(színművész,_1874–1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szalay_Károly_(színművész,_1874–1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szalay_Károly_(színművész,_1874–1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szalay_Károly_(színművész,_1874–1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szalay_Károly_(színművész,_1874–1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szalay_Károly_(színművész,_1874–1926)","http://www.w3.org/2000/01/rdf-schema#label","Szalay Károly (színművész, 1874–1926)"
"http://hu.dbpedia.org/resource/Szalay_Károly_(színművész,_1874–1926)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szalay_Károly_(színművész,_1874–1926)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szalay_Károly_(színművész,_1874–1926)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Szalay_Károly_(színművész,_1874–1926)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Szalay_Károly_(színművész,_1874–1926)","http://dbpedia.org/ontology/wikiPageID",1716226
"http://hu.dbpedia.org/resource/Szalay_Károly_(színművész,_1874–1926)","http://dbpedia.org/ontology/wikiPageRevisionID",22885526
"http://hu.dbpedia.org/resource/Szalay_Károly_(színművész,_1874–1926)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/08700/08756/html/IV/szin_IV.0219.pdf"
"http://hu.dbpedia.org/resource/Szalay_Károly_(színművész,_1874–1926)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szalay_Károly_(színművész,_1874–1926)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Szalay_Károly_(színművész,_1874–1926)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szalay_Károly_(színművész,_1874–1926)","http://dbpedia.org/ontology/abstract","Szalay /Szekeres/ Károly (Pécs, 1874. április 15. – Budapest, 1926. május 26.) színész, színházi ügyelő."
"http://hu.dbpedia.org/resource/Szalay_Károly_(színművész,_1874–1926)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szalay_Károly_(színművész,_1874–1926)?oldid=22885526&ns=0"
"http://hu.dbpedia.org/resource/Szalay_Károly_(színművész,_1874–1926)","http://dbpedia.org/ontology/wikiPageLength",2054
"http://hu.dbpedia.org/resource/Szalay_Károly_(színművész,_1874–1926)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szalay_Károly_(színművész,_1874–1926)"
"http://hu.wikipedia.org/wiki/Szalay_Károly_(színművész,_1874–1926)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szalay_Károly_(színművész,_1874–1926)"
