"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–02","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz_TMA–M"
"http://hu.dbpedia.org/resource/Szojuz_TMA–01M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz_TMA–M"
"http://hu.dbpedia.org/resource/Szojuz_TMA–02M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz_TMA–M"
"http://hu.dbpedia.org/resource/Szojuz_TMA–03M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz_TMA–M"
"http://hu.dbpedia.org/resource/Szojuz_TMA–04M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz_TMA–M"
"http://hu.dbpedia.org/resource/Szojuz_TMA–05M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz_TMA–M"
"http://hu.dbpedia.org/resource/Szojuz_TMA–06M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz_TMA–M"
"http://hu.dbpedia.org/resource/Szojuz_TMA–07M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz_TMA–M"
"http://hu.dbpedia.org/resource/Szojuz_TMA–08M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz_TMA–M"
"http://hu.dbpedia.org/resource/Szojuz_TMA–09M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz_TMA–M"
"http://hu.dbpedia.org/resource/Szojuz_TMA–10M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz_TMA–M"
"http://hu.dbpedia.org/resource/Szojuz_TMA–11M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz_TMA–M"
"http://hu.dbpedia.org/resource/Szojuz_TMA–12M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz_TMA–M"
"http://hu.dbpedia.org/resource/Szojuz_TMA–13M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz_TMA–M"
"http://hu.dbpedia.org/resource/Szojuz_TMA–14M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz_TMA–M"
"http://hu.dbpedia.org/resource/Szojuz_TMA–15M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz_TMA–M"
"http://hu.dbpedia.org/resource/Szojuz_TMA–16M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz_TMA–M"
"http://hu.dbpedia.org/resource/Szojuz_TMA–17M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz_TMA–M"
"http://hu.dbpedia.org/resource/Szojuz_TMA–18M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz_TMA–M"
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz_TMA–M"
"http://hu.dbpedia.org/resource/Szojuz_TMA–20M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz_TMA–M"
"http://hu.dbpedia.org/resource/Szojuz_TMA–M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz_TMA–M"
"http://hu.dbpedia.org/resource/Kategória:Szojuz_TMA–M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szojuz_TMA–M","http://www.w3.org/2000/01/rdf-schema#label","Szojuz TMA–M"
"http://hu.dbpedia.org/resource/Kategória:Szojuz_TMA–M","http://dbpedia.org/ontology/wikiPageID",1146466
"http://hu.dbpedia.org/resource/Kategória:Szojuz_TMA–M","http://dbpedia.org/ontology/wikiPageRevisionID",15320067
"http://hu.dbpedia.org/resource/Kategória:Szojuz_TMA–M","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szojuz_űrhajómodellek"
"http://hu.dbpedia.org/resource/Kategória:Szojuz_TMA–M","http://www.w3.org/2004/02/skos/core#prefLabel","Szojuz TMA–M"
"http://hu.dbpedia.org/resource/Kategória:Szojuz_TMA–M","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szojuz_TMA–M?oldid=15320067&ns=14"
