"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enrico_Bombieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Enrico_Bombieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Enrico_Bombieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Enrico_Bombieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Enrico_Bombieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Enrico_Bombieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Enrico_Bombieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Enrico_Bombieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Enrico_Bombieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Enrico_Bombieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Enrico_Bombieri","http://www.w3.org/2000/01/rdf-schema#label","Enrico Bombieri"
"http://hu.dbpedia.org/resource/Enrico_Bombieri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vcr"
"http://hu.dbpedia.org/resource/Enrico_Bombieri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Enrico_Bombieri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánóiak"
"http://hu.dbpedia.org/resource/Enrico_Bombieri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_matematikusok"
"http://hu.dbpedia.org/resource/Enrico_Bombieri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Enrico_Bombieri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fields-érmesek"
"http://hu.dbpedia.org/resource/Enrico_Bombieri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Enrico_Bombieri","http://dbpedia.org/ontology/wikiPageID",336544
"http://hu.dbpedia.org/resource/Enrico_Bombieri","http://dbpedia.org/ontology/wikiPageRevisionID",22797926
"http://hu.dbpedia.org/resource/Enrico_Bombieri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-history.mcs.st-andrews.ac.uk/Biographies/Bombieri.html"
"http://hu.dbpedia.org/resource/Enrico_Bombieri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081006193202/http:/www.genealogy.math.ndsu.nodak.edu/id.php%3Fid=72210"
"http://hu.dbpedia.org/resource/Enrico_Bombieri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/eb/article-9085168/Enrico-Bombieri"
"http://hu.dbpedia.org/resource/Enrico_Bombieri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Olasz_életrajz"
"http://hu.dbpedia.org/resource/Enrico_Bombieri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fields-érmesek"
"http://hu.dbpedia.org/resource/Enrico_Bombieri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Enrico_Bombieri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Enrico_Bombieri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Enrico_Bombieri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Enrico_Bombieri","http://dbpedia.org/ontology/abstract","Enrico Bombieri (Olaszország, Milánó, 1940. november 26. –) matematikus. 1974-ben elnyerte a Fields-érmet."
"http://hu.dbpedia.org/resource/Enrico_Bombieri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enrico_Bombieri?oldid=22797926&ns=0"
"http://hu.dbpedia.org/resource/Enrico_Bombieri","http://dbpedia.org/ontology/wikiPageLength",2944
"http://hu.dbpedia.org/resource/Enrico_Bombieri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enrico_Bombieri"
"http://hu.wikipedia.org/wiki/Enrico_Bombieri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enrico_Bombieri"
