"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_II","http://www.w3.org/2000/01/rdf-schema#label","Johann Christoph Bach II"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gpsrq"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zenészek"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1693-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_zeneszerzők"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1645-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_II","http://dbpedia.org/ontology/wikiPageID",42468
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_II","http://dbpedia.org/ontology/wikiPageRevisionID",14815046
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_II","http://xmlns.com/foaf/0.1/name","Johann Christoph Bach"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_II","http://hu.dbpedia.org/property/név","Johann Christoph Bach"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_II","http://hu.dbpedia.org/property/születésiDátum",1645
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_II","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Erfurt"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_II","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_II","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_II","http://hu.dbpedia.org/property/halálDátuma",1693
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_II","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Arnstadt"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_II","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Hegedű"
