"subject","predicate","object"
"http://hu.dbpedia.org/resource/SC_Erebuni_Dilijan","http://www.w3.org/2000/01/rdf-schema#label","SC Erebuni Dilijan"
"http://hu.dbpedia.org/resource/SC_Erebuni_Dilijan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rrjfx"
"http://hu.dbpedia.org/resource/SC_Erebuni_Dilijan","http://dbpedia.org/ontology/wikiPageID",639887
"http://hu.dbpedia.org/resource/SC_Erebuni_Dilijan","http://dbpedia.org/ontology/wikiPageRevisionID",7482251
"http://hu.dbpedia.org/resource/SC_Erebuni_Dilijan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Impulsz_MA_Erebuni-Dilidzsan"
"http://hu.dbpedia.org/resource/SC_Erebuni_Dilijan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/SC_Erebuni_Dilijan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SC_Erebuni_Dilijan?oldid=7482251&ns=0"
"http://hu.dbpedia.org/resource/SC_Erebuni_Dilijan","http://dbpedia.org/ontology/wikiPageLength",65
"http://hu.dbpedia.org/resource/SC_Erebuni_Dilijan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SC_Erebuni_Dilijan"
"http://hu.wikipedia.org/wiki/SC_Erebuni_Dilijan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SC_Erebuni_Dilijan"
