"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egykezes_furulya","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Hosszú_furulya"
"http://hu.dbpedia.org/resource/Fujara","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Hosszú_furulya"
"http://hu.dbpedia.org/resource/Furulya","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Hosszú_furulya"
"http://hu.dbpedia.org/resource/Hosszú_furulya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Hosszú_furulya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Hosszú_furulya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Hosszú_furulya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hosszú_furulya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Hosszú_furulya","http://www.w3.org/2000/01/rdf-schema#label","Hosszú furulya"
"http://hu.dbpedia.org/resource/Hosszú_furulya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_hangszerek"
"http://hu.dbpedia.org/resource/Hosszú_furulya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ajaksípos_hangszerek"
"http://hu.dbpedia.org/resource/Hosszú_furulya","http://dbpedia.org/ontology/wikiPageID",581822
"http://hu.dbpedia.org/resource/Hosszú_furulya","http://dbpedia.org/ontology/wikiPageRevisionID",22684781
"http://hu.dbpedia.org/resource/Hosszú_furulya","http://dbpedia.org/ontology/wikiPageExternalLink","http://dsupinpal.hu/2011/09/hosszi-furugla/"
"http://hu.dbpedia.org/resource/Hosszú_furulya","http://dbpedia.org/ontology/wikiPageExternalLink","http://public.neprajz.hu/neprajz.01.05.php%3Fbm=1&kf=Hossz%C3%BAfurulya"
"http://hu.dbpedia.org/resource/Hosszú_furulya","http://dbpedia.org/ontology/wikiPageExternalLink","http://kereso.nava.hu/document/show/id/880794"
"http://hu.dbpedia.org/resource/Hosszú_furulya","http://dbpedia.org/ontology/wikiPageExternalLink","http://sipmuhely.lapunk.hu/%3Fmodul=galeria&a=98663"
"http://hu.dbpedia.org/resource/Hosszú_furulya","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hosszú_furulya","http://xmlns.com/foaf/0.1/name","Hosszú furulya"
"http://hu.dbpedia.org/resource/Hosszú_furulya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SárosiHangszer"
"http://hu.dbpedia.org/resource/Hosszú_furulya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_népi_hangszerek"
"http://hu.dbpedia.org/resource/Hosszú_furulya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hosszú_furulya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hosszú_furulya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Hosszú_furulya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ajaksípos_hangszerek"
"http://hu.dbpedia.org/resource/Hosszú_furulya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hosszú_furulya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hosszú_furulya","http://hu.dbpedia.org/property/csőhossz",85
"http://hu.dbpedia.org/resource/Hosszú_furulya","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Hosszú_furulya","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Hosszú_furulya","http://hu.dbpedia.org/property/név","Hosszú furulya"
"http://hu.dbpedia.org/resource/Hosszú_furulya","http://hu.dbpedia.org/property/url","http://public.neprajz.hu/neprajz.01.05.php%3Fbm=1&kf=Hossz%C3%BAfurulya"
"http://hu.dbpedia.org/resource/Hosszú_furulya","http://hu.dbpedia.org/property/url","http://kereso.nava.hu/document/show/id/880794"
"http://hu.dbpedia.org/resource/Hosszú_furulya","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Aerofon_hangszerek"
"http://hu.dbpedia.org/resource/Hosszú_furulya","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Ajaksípos_hangszerek"
"http://hu.dbpedia.org/resource/Hosszú_furulya","http://hu.dbpedia.org/property/besorolás","dugós furulya"
"http://hu.dbpedia.org/resource/Hosszú_furulya","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Fúvós_hangszerek"
"http://hu.dbpedia.org/resource/Hosszú_furulya","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Hatlyukú_furulya"
"http://hu.dbpedia.org/resource/Hosszú_furulya","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Egykezes_furulya"
"http://hu.dbpedia.org/resource/Hosszú_furulya","http://hu.dbpedia.org/property/hangolás","e és g között"
"http://hu.dbpedia.org/resource/Hosszú_furulya","http://hu.dbpedia.org/property/hangszerjátékos","furulyás"
"http://hu.dbpedia.org/resource/Hosszú_furulya","http://dbpedia.org/ontology/abstract","A hosszú furulya, vagy ahogy szűkebb hazájában nevezik: hosszi furugla vagy hosszifurugla az ajaksípos fúvós hangszerek családjába tartozik. Felépítése, fúvókája a hatlyukú furulyáéhoz hasonló, de teste annál két-háromszor hosszabb és csak öt hangképző nyílás van rajta (de létezik háromlyukú változata is). Szerepe azonos a közönséges furulyáéval, főleg pásztorok hangszere. A dél-dunántúl (Tolna, Baranya, Zala és főleg Somogy megyék) jellegzetes népi hangszere. Az 1960-as évekre szinte teljesen eltűnt, ám egyrészt a táncházmozgalom keltette érdeklődés, másrészt a tudományos néprajzi kutatás később az „újraéledéséhez” vezetett. 2015-ben mint kulturális örökség, felvették a Somogy megyei értéktárba is."
"http://hu.dbpedia.org/resource/Hosszú_furulya","http://dbpedia.org/ontology/classification","aerofon→fúvós→ajaksípos"
"http://hu.dbpedia.org/resource/Hosszú_furulya","http://dbpedia.org/ontology/classification",""
"http://hu.dbpedia.org/resource/Hosszú_furulya","http://dbpedia.org/ontology/classification","dugós furulya"
"http://hu.dbpedia.org/resource/Hosszú_furulya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hosszú_furulya?oldid=22684781&ns=0"
"http://hu.dbpedia.org/resource/Hosszú_furulya","http://dbpedia.org/ontology/wikiPageLength",7250
"http://hu.dbpedia.org/resource/Hosszú_furulya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hosszú_furulya"
"http://hu.dbpedia.org/resource/Hosszi_furugla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hosszú_furulya"
"http://hu.dbpedia.org/resource/Hosszifurugla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hosszú_furulya"
"http://hu.dbpedia.org/resource/Hosszúfurulya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hosszú_furulya"
"http://hu.wikipedia.org/wiki/Hosszú_furulya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hosszú_furulya"
