"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szállítási_szerződés","http://www.w3.org/2000/01/rdf-schema#label","Szállítási szerződés"
"http://hu.dbpedia.org/resource/Szállítási_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_jog"
"http://hu.dbpedia.org/resource/Szállítási_szerződés","http://dbpedia.org/ontology/wikiPageID",1031203
"http://hu.dbpedia.org/resource/Szállítási_szerződés","http://dbpedia.org/ontology/wikiPageRevisionID",23182102
"http://hu.dbpedia.org/resource/Szállítási_szerződés","http://dbpedia.org/ontology/wikiPageExternalLink","https://ptk2013.hu/szakcikkek/verebics-janos-a-szallitasi-szerzodesrol-egykor-es-most-gj-20185-16-21-o/6564"
"http://hu.dbpedia.org/resource/Szállítási_szerződés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.njt.hu/"
"http://hu.dbpedia.org/resource/Szállítási_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szállítási_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szállítási_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Szállítási_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tömegközlekedési_fogalmak"
"http://hu.dbpedia.org/resource/Szállítási_szerződés","http://dbpedia.org/ontology/abstract","A polgári jogban a szállítási szerződés egy halasztott adásvételi szerződés, amely alapján a szállító köteles a szerződésben meghatározott dolgot a kikötött későbbi időpontban vagy időszakban a megrendelőnek átadni, a megrendelő pedig köteles a dolgot átvenni és az árát megfizetni. A szállítási szerződés a magyar szocialista polgári jog egyik leginkább emblematikus, legsajátosabb jogintézménye volt. A 2013. évi V. törvény a szállítási szerződést már nem nevesíti az egyes szerződések között."
"http://hu.dbpedia.org/resource/Szállítási_szerződés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szállítási_szerződés?oldid=23182102&ns=0"
"http://hu.dbpedia.org/resource/Szállítási_szerződés","http://dbpedia.org/ontology/wikiPageLength",3463
"http://hu.dbpedia.org/resource/Szállítási_szerződés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szállítási_szerződés"
"http://hu.wikipedia.org/wiki/Szállítási_szerződés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szállítási_szerződés"
