"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea_Legarreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrea_Legarreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Andrea_Legarreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrea_Legarreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrea_Legarreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Andrea_Legarreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Andrea_Legarreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrea_Legarreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrea_Legarreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrea_Legarreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrea_Legarreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrea_Legarreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Andrea_Legarreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrea_Legarreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrea_Legarreta","http://www.w3.org/2000/01/rdf-schema#label","Andrea Legarreta"
"http://hu.dbpedia.org/resource/Andrea_Legarreta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_7m3b"
"http://hu.dbpedia.org/resource/Andrea_Legarreta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andrea_Legarreta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andrea_Legarreta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/Andrea_Legarreta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_nők"
"http://hu.dbpedia.org/resource/Andrea_Legarreta","http://dbpedia.org/ontology/wikiPageID",1111401
"http://hu.dbpedia.org/resource/Andrea_Legarreta","http://dbpedia.org/ontology/wikiPageRevisionID",17497681
"http://hu.dbpedia.org/resource/Andrea_Legarreta","http://xmlns.com/foaf/0.1/name","Andrea Legarreta"
"http://hu.dbpedia.org/resource/Andrea_Legarreta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Andrea_Legarreta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Andrea_Legarreta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Andrea_Legarreta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Andrea_Legarreta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Andrea_Legarreta","http://hu.dbpedia.org/property/aktívÉvek",1989
"http://hu.dbpedia.org/resource/Andrea_Legarreta","http://hu.dbpedia.org/property/gyermekei","Nina Rubin Legarreta"
"http://hu.dbpedia.org/resource/Andrea_Legarreta","http://hu.dbpedia.org/property/gyermekei","Mia Rubin Legarreta"
"http://hu.dbpedia.org/resource/Andrea_Legarreta","http://hu.dbpedia.org/property/házastárs","Erik Rubin"
"http://hu.dbpedia.org/resource/Andrea_Legarreta","http://hu.dbpedia.org/property/imdb",499190
"http://hu.dbpedia.org/resource/Andrea_Legarreta","http://hu.dbpedia.org/property/név","Andrea Legarreta"
"http://hu.dbpedia.org/resource/Andrea_Legarreta","http://hu.dbpedia.org/property/születésiHely","Mexikóváros,"
"http://hu.dbpedia.org/resource/Andrea_Legarreta","http://hu.dbpedia.org/property/születésiNév","Andrea Legarreta Martínez"
"http://hu.dbpedia.org/resource/Andrea_Legarreta","http://dbpedia.org/ontology/abstract","Andrea Legarreta (Mexikóváros, Mexikó, 1972. július 12. –) mexikói színésznő és műsorvezető."
"http://hu.dbpedia.org/resource/Andrea_Legarreta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andrea_Legarreta?oldid=17497681&ns=0"
"http://hu.dbpedia.org/resource/Andrea_Legarreta","http://dbpedia.org/ontology/wikiPageLength",2939
