"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:F1_csapat_infobox/doc","http://dbpedia.org/ontology/wikiPageID",670773
"http://hu.dbpedia.org/resource/Sablon:F1_csapat_infobox/doc","http://dbpedia.org/ontology/wikiPageRevisionID",11202752
"http://hu.dbpedia.org/resource/Sablon:F1_csapat_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Sablon:F1_csapat_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_csapat_infobox"
"http://hu.dbpedia.org/resource/Sablon:F1_csapat_infobox/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://hr.dbpedia.org/resource/Predložak:Infookvir_F1_momčad"
"http://hu.dbpedia.org/resource/Sablon:F1_csapat_infobox/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://simple.dbpedia.org/resource/Template:Infobox_F1_team"
"http://hu.dbpedia.org/resource/Sablon:F1_csapat_infobox/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Mal:F1_Team"
"http://hu.dbpedia.org/resource/Sablon:F1_csapat_infobox/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://vec.dbpedia.org/resource/Modèl:Scuderia_di_Formula_1"
"http://hu.dbpedia.org/resource/Sablon:F1_csapat_infobox/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://id.dbpedia.org/resource/Templat:Infobox_tim_F1"
"http://hu.dbpedia.org/resource/Sablon:F1_csapat_infobox/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ms.dbpedia.org/resource/Templat:Infobox_F1_team"
"http://hu.dbpedia.org/resource/Sablon:F1_csapat_infobox/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Malline:Formula_1_-talli"
"http://hu.dbpedia.org/resource/Sablon:F1_csapat_infobox/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nn.dbpedia.org/resource/Mal:F1_lag"
"http://hu.dbpedia.org/resource/Sablon:F1_csapat_infobox/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://vi.dbpedia.org/resource/Bản_mẫu:Đội_đua_Công_thức_1"
"http://hu.dbpedia.org/resource/Sablon:F1_csapat_infobox/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Template:Infobox_F1_team"
"http://hu.dbpedia.org/resource/Sablon:F1_csapat_infobox/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bg.dbpedia.org/resource/Шаблон:Конструктор_Ф1"
"http://hu.dbpedia.org/resource/Sablon:F1_csapat_infobox/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sh.dbpedia.org/resource/Šablon:Infookvir_F1_momčad"
"http://hu.dbpedia.org/resource/Sablon:F1_csapat_infobox/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Šablona:F1_tým"
"http://hu.dbpedia.org/resource/Sablon:F1_csapat_infobox/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://uk.dbpedia.org/resource/Шаблон:Infobox_F1_team"
"http://hu.dbpedia.org/resource/Sablon:F1_csapat_infobox/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Plantilla:Ficha_de_equipo_de_Fórmula_1"
"http://hu.dbpedia.org/resource/Sablon:F1_csapat_infobox/doc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:F1_csapat_infobox/doc?oldid=11202752&ns=10"
