"subject","predicate","object"
"http://hu.dbpedia.org/resource/11239_Marcgraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/11239_Marcgraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/11239_Marcgraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/11239_Marcgraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/11239_Marcgraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/11239_Marcgraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/11239_Marcgraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/11239_Marcgraf","http://www.w3.org/2000/01/rdf-schema#label","11239 Marcgraf"
"http://hu.dbpedia.org/resource/11239_Marcgraf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y79lf"
"http://hu.dbpedia.org/resource/11239_Marcgraf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/11239_Marcgraf","http://dbpedia.org/ontology/wikiPageID",677684
"http://hu.dbpedia.org/resource/11239_Marcgraf","http://dbpedia.org/ontology/wikiPageRevisionID",20437221
"http://hu.dbpedia.org/resource/11239_Marcgraf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/11239_Marcgraf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/11239_Marcgraf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/11239_Marcgraf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/11239_Marcgraf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/11239_Marcgraf","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.7
"http://hu.dbpedia.org/resource/11239_Marcgraf","http://hu.dbpedia.org/property/altNevek",4141
"http://hu.dbpedia.org/resource/11239_Marcgraf","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/11239_Marcgraf","http://hu.dbpedia.org/property/aphélium",447183834
"http://hu.dbpedia.org/resource/11239_Marcgraf","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/11239_Marcgraf","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/11239_Marcgraf","http://hu.dbpedia.org/property/excentricitás",0.179
"http://hu.dbpedia.org/resource/11239_Marcgraf","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/11239_Marcgraf","http://hu.dbpedia.org/property/felfedezésIdeje",1960
"http://hu.dbpedia.org/resource/11239_Marcgraf","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/11239_Marcgraf","http://hu.dbpedia.org/property/felfedező","Cornelis Johannes van Houten,  Ingrid van Houten-Groeneveld és Tom Gehrels"
"http://hu.dbpedia.org/resource/11239_Marcgraf","http://hu.dbpedia.org/property/felszállóCsomó",215.98
"http://hu.dbpedia.org/resource/11239_Marcgraf","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/11239_Marcgraf","http://hu.dbpedia.org/property/félNagytengely",379374515
"http://hu.dbpedia.org/resource/11239_Marcgraf","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/11239_Marcgraf","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/11239_Marcgraf","http://hu.dbpedia.org/property/inklináció",4.372
"http://hu.dbpedia.org/resource/11239_Marcgraf","http://hu.dbpedia.org/property/közepesAnomália",51.978
"http://hu.dbpedia.org/resource/11239_Marcgraf","http://hu.dbpedia.org/property/név",11239
"http://hu.dbpedia.org/resource/11239_Marcgraf","http://hu.dbpedia.org/property/perihélium",311565196
"http://hu.dbpedia.org/resource/11239_Marcgraf","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/11239_Marcgraf","http://hu.dbpedia.org/property/perihéliumSzöge",232.699
"http://hu.dbpedia.org/resource/11239_Marcgraf","http://hu.dbpedia.org/property/periódus",1475.07
"http://hu.dbpedia.org/resource/11239_Marcgraf","http://hu.dbpedia.org/property/periódus",4.04
"http://hu.dbpedia.org/resource/11239_Marcgraf","http://dbpedia.org/ontology/abstract","A 11239 Marcgraf (ideiglenes jelöléssel 4141 P-L) a Naprendszer kisbolygóövében található aszteroida. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld és Tom Gehrels fedezte fel 1960. szeptember 24-én."
"http://hu.dbpedia.org/resource/11239_Marcgraf","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/11239_Marcgraf","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/11239_Marcgraf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/11239_Marcgraf?oldid=20437221&ns=0"
"http://hu.dbpedia.org/resource/11239_Marcgraf","http://dbpedia.org/ontology/wikiPageLength",1882
"http://hu.dbpedia.org/resource/11239_Marcgraf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/11239_Marcgraf"
"http://hu.wikipedia.org/wiki/11239_Marcgraf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/11239_Marcgraf"
