"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halaf_al-Ahmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Halaf_al-Ahmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Halaf_al-Ahmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Halaf_al-Ahmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Halaf_al-Ahmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Halaf_al-Ahmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Halaf_al-Ahmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Halaf_al-Ahmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Halaf_al-Ahmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Halaf_al-Ahmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Halaf_al-Ahmar","http://www.w3.org/2000/01/rdf-schema#label","Halaf al-Ahmar"
"http://hu.dbpedia.org/resource/Halaf_al-Ahmar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_790-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Halaf_al-Ahmar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_költők"
"http://hu.dbpedia.org/resource/Halaf_al-Ahmar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_filológusok"
"http://hu.dbpedia.org/resource/Halaf_al-Ahmar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_arab_költők,_írók"
"http://hu.dbpedia.org/resource/Halaf_al-Ahmar","http://dbpedia.org/ontology/wikiPageID",323494
"http://hu.dbpedia.org/resource/Halaf_al-Ahmar","http://dbpedia.org/ontology/wikiPageRevisionID",20419588
"http://hu.dbpedia.org/resource/Halaf_al-Ahmar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Goldziher-irodalomtörténet"
"http://hu.dbpedia.org/resource/Halaf_al-Ahmar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Halaf_al-Ahmar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Halaf_al-Ahmar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Halaf_al-Ahmar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Halaf_al-Ahmar","http://dbpedia.org/ontology/abstract","Halaf al-Ahmar (arab betűkkel خلف الأحمر – Ḫalaf al-Aḥmar, „a vörös Halaf”), teljes nevén Abu Muhzin Halaf ibn Hiján (arabul أبو محرز خلف بن حيان – Abū Muḥzin Ḫalaf ibn Ḥiyān; ? – Kúfa, 796/800 körül) török származású arab filológus, költő. Fergánai török hadifogoly leszármazottja volt. Kúfában, Irakban élt, az úgynevezett kúfai filológus iskola egyik legnevesebb képviselője volt. Tanítványai közé tartozott a kiváló költő, Abu Nuvász is. Élete folyamán sok olyan, az iszlám előtti időszakból származó verset gyűjtött össze, amelyeket ezt megelőzően csak a szájhagyomány őrzött, és maga is tehetséges költőnek bizonyult. Ezt bevallottan arra használta fel, hogy régi, beduin stílusú költeményeit, amelyek valóban megkülönböztethetetlenek voltak az eredeti művektől, régi költők nevében adja közre. Különösen a Sanfarának tulajdonított Lámijját al-arabról (Az arabok L-re rímelő ódája) és Taabbata Sarran legszebb verseiről tartják azt, hogy igazából az ő munkái. Amennyiben ez igaz, a legnagyobb arab költők közt van a helye."
"http://hu.dbpedia.org/resource/Halaf_al-Ahmar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halaf_al-Ahmar?oldid=20419588&ns=0"
"http://hu.dbpedia.org/resource/Halaf_al-Ahmar","http://dbpedia.org/ontology/wikiPageLength",2948
"http://hu.dbpedia.org/resource/Halaf_al-Ahmar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halaf_al-Ahmar"
"http://hu.dbpedia.org/resource/Khalaf_al-Ahmar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Halaf_al-Ahmar"
"http://hu.wikipedia.org/wiki/Halaf_al-Ahmar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halaf_al-Ahmar"
