"subject","predicate","object"
"http://hu.dbpedia.org/resource/3344_Modena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3344_Modena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3344_Modena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3344_Modena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3344_Modena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3344_Modena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3344_Modena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3344_Modena","http://www.w3.org/2000/01/rdf-schema#label","3344 Modena"
"http://hu.dbpedia.org/resource/3344_Modena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7j7l"
"http://hu.dbpedia.org/resource/3344_Modena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3344_Modena","http://dbpedia.org/ontology/wikiPageID",547333
"http://hu.dbpedia.org/resource/3344_Modena","http://dbpedia.org/ontology/wikiPageRevisionID",13244222
"http://hu.dbpedia.org/resource/3344_Modena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3344_Modena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3344_Modena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3344_Modena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3344_Modena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3344_Modena","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.9
"http://hu.dbpedia.org/resource/3344_Modena","http://hu.dbpedia.org/property/altNevek",1982
"http://hu.dbpedia.org/resource/3344_Modena","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3344_Modena","http://hu.dbpedia.org/property/aphélium",404653399
"http://hu.dbpedia.org/resource/3344_Modena","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3344_Modena","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3344_Modena","http://hu.dbpedia.org/property/excentricitás",0.119
"http://hu.dbpedia.org/resource/3344_Modena","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Bologna"
"http://hu.dbpedia.org/resource/3344_Modena","http://hu.dbpedia.org/property/felfedezésIdeje",1982
"http://hu.dbpedia.org/resource/3344_Modena","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3344_Modena","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Osservatorio_San_Vittore"
"http://hu.dbpedia.org/resource/3344_Modena","http://hu.dbpedia.org/property/felszállóCsomó",77.979
"http://hu.dbpedia.org/resource/3344_Modena","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3344_Modena","http://hu.dbpedia.org/property/félNagytengely",361510809
"http://hu.dbpedia.org/resource/3344_Modena","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3344_Modena","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3344_Modena","http://hu.dbpedia.org/property/inklináció",9.443
"http://hu.dbpedia.org/resource/3344_Modena","http://hu.dbpedia.org/property/közepesAnomália",31.064
"http://hu.dbpedia.org/resource/3344_Modena","http://hu.dbpedia.org/property/név",3344
"http://hu.dbpedia.org/resource/3344_Modena","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3344_Modena","http://hu.dbpedia.org/property/perihélium",318368219
"http://hu.dbpedia.org/resource/3344_Modena","http://hu.dbpedia.org/property/perihéliumSzöge",206.256
"http://hu.dbpedia.org/resource/3344_Modena","http://hu.dbpedia.org/property/periódus",1372.12
"http://hu.dbpedia.org/resource/3344_Modena","http://hu.dbpedia.org/property/periódus",3.76
"http://hu.dbpedia.org/resource/3344_Modena","http://dbpedia.org/ontology/abstract","A 3344 Modena (ideiglenes jelöléssel 1982 JA) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1982. május 15-én."
"http://hu.dbpedia.org/resource/3344_Modena","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Osservatorio_San_Vittore"
"http://hu.dbpedia.org/resource/3344_Modena","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3344_Modena?oldid=13244222&ns=0"
"http://hu.dbpedia.org/resource/3344_Modena","http://dbpedia.org/ontology/wikiPageLength",1701
"http://hu.dbpedia.org/resource/3344_Modena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3344_Modena"
"http://hu.wikipedia.org/wiki/3344_Modena","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3344_Modena"
