"subject","predicate","object"
"http://hu.dbpedia.org/resource/Copa_Libertadores_(futsal)","http://www.w3.org/2000/01/rdf-schema#label","Copa Libertadores (futsal)"
"http://hu.dbpedia.org/resource/Copa_Libertadores_(futsal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futsal"
"http://hu.dbpedia.org/resource/Copa_Libertadores_(futsal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CONMEBOL"
"http://hu.dbpedia.org/resource/Copa_Libertadores_(futsal)","http://dbpedia.org/ontology/wikiPageID",1379771
"http://hu.dbpedia.org/resource/Copa_Libertadores_(futsal)","http://dbpedia.org/ontology/wikiPageRevisionID",18896735
"http://hu.dbpedia.org/resource/Copa_Libertadores_(futsal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conmebol.com/es/sudamericano-de-clubes-futsal%7Ctitle=Copa"
"http://hu.dbpedia.org/resource/Copa_Libertadores_(futsal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/sacups/sam-futsalclub.html%7Ctitle=Torneo"
"http://hu.dbpedia.org/resource/Copa_Libertadores_(futsal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Copa_Libertadores_(futsal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Copa_Libertadores_(futsal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CONMEBOL_labdarúgás"
"http://hu.dbpedia.org/resource/Copa_Libertadores_(futsal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Copa_Libertadores_(futsal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_klub_futsal"
"http://hu.dbpedia.org/resource/Copa_Libertadores_(futsal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Copa_Libertadores_(futsal)","http://hu.dbpedia.org/property/alapítva",1970
"http://hu.dbpedia.org/resource/Copa_Libertadores_(futsal)","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Copa_Libertadores_(futsal)","http://hu.dbpedia.org/property/sportág","Futsal"
"http://hu.dbpedia.org/resource/Copa_Libertadores_(futsal)","http://hu.dbpedia.org/property/címvédő","Brasil Kirin"
"http://hu.dbpedia.org/resource/Copa_Libertadores_(futsal)","http://hu.dbpedia.org/property/egyébCím","Copa Libertadores de Clubes de Futsal"
"http://hu.dbpedia.org/resource/Copa_Libertadores_(futsal)","http://hu.dbpedia.org/property/kontinens","Dél-Amerika"
"http://hu.dbpedia.org/resource/Copa_Libertadores_(futsal)","http://hu.dbpedia.org/property/sportbajnokság","Copa Libertadores de Futsal"
"http://hu.dbpedia.org/resource/Copa_Libertadores_(futsal)","http://hu.dbpedia.org/property/legtöbbGyőzelem","Malwee/Jaraguá"
"http://hu.dbpedia.org/resource/Copa_Libertadores_(futsal)","http://hu.dbpedia.org/property/legtöbbGyőzelem",""
"http://hu.dbpedia.org/resource/Copa_Libertadores_(futsal)","http://dbpedia.org/ontology/abstract","A Copa Libertadores de Futsal (angolul: South American Club Futsal Championship, portugálul: Campeonato Sul-Americano de Futebol de Salão) egy a CONMEBOL által kiírt nemzetközi futsaltorna. 1970-ben alapították és minden évben megrendezésre kerül. A legeredményesebb csapat a Malwee/Jaraguá gárdája, hat győzelemmel."
"http://hu.dbpedia.org/resource/Copa_Libertadores_(futsal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Copa_Libertadores_(futsal)?oldid=18896735&ns=0"
"http://hu.dbpedia.org/resource/Copa_Libertadores_(futsal)","http://dbpedia.org/ontology/wikiPageLength",5638
"http://hu.dbpedia.org/resource/Copa_Libertadores_(futsal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Copa_Libertadores_(futsal)"
"http://hu.wikipedia.org/wiki/Copa_Libertadores_(futsal)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Copa_Libertadores_(futsal)"
