"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santa_Catalina_megye","http://www.w3.org/2000/01/rdf-schema#label","Santa Catalina megye"
"http://hu.dbpedia.org/resource/Santa_Catalina_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jujuy_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Santa_Catalina_megye","http://dbpedia.org/ontology/wikiPageID",721251
"http://hu.dbpedia.org/resource/Santa_Catalina_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22477039
"http://hu.dbpedia.org/resource/Santa_Catalina_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100502013929/http:/www.jujuyurbano.com/mapas05.htm"
"http://hu.dbpedia.org/resource/Santa_Catalina_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jujuy_megyéi"
"http://hu.dbpedia.org/resource/Santa_Catalina_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Santa_Catalina_megye","http://hu.dbpedia.org/property/kép","Departamento Santa Catalina .png"
"http://hu.dbpedia.org/resource/Santa_Catalina_megye","http://hu.dbpedia.org/property/név","Santa Catalina megye"
"http://hu.dbpedia.org/resource/Santa_Catalina_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Santa_Catalina_(Jujuy)"
"http://hu.dbpedia.org/resource/Santa_Catalina_megye","http://hu.dbpedia.org/property/terület",2960
"http://hu.dbpedia.org/resource/Santa_Catalina_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Santa Catalina"
"http://hu.dbpedia.org/resource/Santa_Catalina_megye","http://hu.dbpedia.org/property/népsűrűség",1.06
"http://hu.dbpedia.org/resource/Santa_Catalina_megye","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/Santa_Catalina_megye","http://dbpedia.org/ontology/abstract","Santa Catalina egy megye Argentínában, Jujuy tartományban. A megye székhelye ."
"http://hu.dbpedia.org/resource/Santa_Catalina_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santa_Catalina_megye?oldid=22477039&ns=0"
"http://hu.dbpedia.org/resource/Santa_Catalina_megye","http://dbpedia.org/ontology/wikiPageLength",992
"http://hu.dbpedia.org/resource/Santa_Catalina_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santa_Catalina_megye"
"http://hu.wikipedia.org/wiki/Santa_Catalina_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santa_Catalina_megye"
