"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jób_könyve","http://www.w3.org/2000/01/rdf-schema#label","Jób könyve"
"http://hu.dbpedia.org/resource/Jób_könyve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dqt"
"http://hu.dbpedia.org/resource/Jób_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ószövetség_könyvei"
"http://hu.dbpedia.org/resource/Jób_könyve","http://dbpedia.org/ontology/wikiPageID",257984
"http://hu.dbpedia.org/resource/Jób_könyve","http://dbpedia.org/ontology/wikiPageRevisionID",23039506
"http://hu.dbpedia.org/resource/Jób_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://immanuel.hu/biblia/biblia.php%3Fkonyv=18&fejezet=1&o1=1&o2=2&o3=3"
"http://hu.dbpedia.org/resource/Jób_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ószövetség_könyvei"
"http://hu.dbpedia.org/resource/Jób_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jób_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jób_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jiddisül"
"http://hu.dbpedia.org/resource/Jób_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Héberül"
"http://hu.dbpedia.org/resource/Jób_könyve","http://dbpedia.org/ontology/abstract","Jób könyve (rövidítve: Jób) (héberül: אִיּוֹב Ijjóv, jiddisül: איוב Iev) a Biblia egyik protokanonikus ószövetségi irata, a zsidó bölcsességi irodalom kiemelkedő alkotása, amely legkésőbb Kr. e. 5. és 3. század között keletkezett. Címét a könyvben szereplő Jóbról kapta, aki egy istenfélő igaz emberként boldogságban és gazdagságban él, de váratlanul és vétlenül balsors tör rá: élete válságba kerül. Ezzel a történettel a mű azokra a kérdésekre keresi a választ, hogy miért szenved az igaz, és miért él jól a bűnös, honnan ered a sok baj, szenvedés és nyomorúság a földön, van-e ezeknek célja és lényege, és összeegyeztethető-e a rossz és az igazságtalanság egy jóságos és igazságos Isten létével? A zsidó fogság utáni korban keletkezett Jób-könyv nem elméleti eszmefuttatásokkal, hanem egy drámai elbeszélés keretében, a türelmes, Istenhez szenvedéseiben is kitartóan hűséges Jób élettörténetébe ágyazottan próbál választ adni erre."
"http://hu.dbpedia.org/resource/Jób_könyve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jób_könyve?oldid=23039506&ns=0"
"http://hu.dbpedia.org/resource/Jób_könyve","http://dbpedia.org/ontology/wikiPageLength",13400
"http://hu.dbpedia.org/resource/Jób_könyve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jób_könyve"
"http://hu.wikipedia.org/wiki/Jób_könyve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jób_könyve"
