"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darina_Lehotská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Darina_Lehotská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Darina_Lehotská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Darina_Lehotská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Darina_Lehotská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Darina_Lehotská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Darina_Lehotská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Darina_Lehotská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Darina_Lehotská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Darina_Lehotská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Darina_Lehotská","http://www.w3.org/2000/01/rdf-schema#label","Darina Lehotská"
"http://hu.dbpedia.org/resource/Darina_Lehotská","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körmöcbányaiak"
"http://hu.dbpedia.org/resource/Darina_Lehotská","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Darina_Lehotská","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_levéltárosok"
"http://hu.dbpedia.org/resource/Darina_Lehotská","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Darina_Lehotská","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Darina_Lehotská","http://dbpedia.org/ontology/wikiPageID",1753337
"http://hu.dbpedia.org/resource/Darina_Lehotská","http://dbpedia.org/ontology/wikiPageRevisionID",23528718
"http://hu.dbpedia.org/resource/Darina_Lehotská","http://dbpedia.org/ontology/wikiPageExternalLink","https://fphil.uniba.sk/katedry-a-odborne-pracoviska/kapvh/historia/"
"http://hu.dbpedia.org/resource/Darina_Lehotská","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.databazeknih.cz/zivotopis/darina-lehotska-97674"
"http://hu.dbpedia.org/resource/Darina_Lehotská","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Darina_Lehotská","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Darina_Lehotská","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Darina_Lehotská","http://dbpedia.org/ontology/abstract","Darina Lehotská (Körmöcbánya, 1922. január 28. – Pozsony, 1990. február 12.) szlovák levéltáros, történész, egyetemi oktató."
"http://hu.dbpedia.org/resource/Darina_Lehotská","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Darina_Lehotská?oldid=23528718&ns=0"
"http://hu.dbpedia.org/resource/Darina_Lehotská","http://dbpedia.org/ontology/wikiPageLength",2216
"http://hu.dbpedia.org/resource/Darina_Lehotská","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Darina_Lehotská"
"http://hu.wikipedia.org/wiki/Darina_Lehotská","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Darina_Lehotská"
