"subject","predicate","object"
"http://hu.dbpedia.org/resource/Office_Segéd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Office_Segéd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Office_Segéd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Office_Segéd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Office_Segéd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Office_Segéd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Office_Segéd","http://www.w3.org/2000/01/rdf-schema#label","Office Segéd"
"http://hu.dbpedia.org/resource/Office_Segéd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_ds"
"http://hu.dbpedia.org/resource/Office_Segéd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microsoft-szoftverek"
"http://hu.dbpedia.org/resource/Office_Segéd","http://dbpedia.org/ontology/wikiPageID",3886
"http://hu.dbpedia.org/resource/Office_Segéd","http://dbpedia.org/ontology/wikiPageRevisionID",23264998
"http://hu.dbpedia.org/resource/Office_Segéd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Microsoft_Office"
"http://hu.dbpedia.org/resource/Office_Segéd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Office_Segéd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Office_Segéd","http://dbpedia.org/ontology/abstract","Az Office Segéd (angolul Office Assistant) egy funkció a Microsoft Office irodai alkalmazáscsomagban, melyet először az Office 97-ben vezettek be. Az Office 2000-től kezdődően a Microsoft Bobból eredő Actor (.act) formátumot leváltotta a (.acs). Az Office Segéd alapértelmezett „megtestesítő”-je Gem Géza (Clippit, vagy – ahogy elterjedt a világban – Clippy) gemkapocs, de elérhető többféle segéd, mint például Gombóc (The Dot), Segíts Elek (F-1), Office Embléma (Office Logo), Glóbusz (Mother Nature), Offica (Links), és Blöki (Rocky). Az Agentet használó változatokban a felhasználó más .acs-fájlokat is hozzáadhatott, de még így is Gem Géza a legismertebb. Az Office Segéd (és így a gemkapocs) a Microsoft Office néhány verziójában alapértelmezés szerint engedélyezve volt. Bármikor feltűnt, amikor a program úgy érezte, hogy a felhasználónak tanácsra van szüksége. Az Office XP reklámkampányának egyik kulcsösszetevője volt az a tény, hogy Gem Gézát eltávolították – pontosabban alapértelmezés szerint nem volt bekapcsolva. Gem Géza után megjelent a , a vi szövegszerkesztő egyik verziója, melyben egy gemkapocs „súgás”-t nyújt. A 2007-es Microsoft Office rendszer súgófunkciója teljes átalakításon ment keresztül, és már nem tartalmazza a Microsoft Office Segédet."
"http://hu.dbpedia.org/resource/Office_Segéd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Office_Segéd?oldid=23264998&ns=0"
"http://hu.dbpedia.org/resource/Office_Segéd","http://dbpedia.org/ontology/wikiPageLength",1537
"http://hu.dbpedia.org/resource/Office_Segéd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Office_Segéd"
"http://hu.dbpedia.org/resource/Clippy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Office_Segéd"
"http://hu.dbpedia.org/resource/Gem_Géza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Office_Segéd"
"http://hu.dbpedia.org/resource/Office_Assistant","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Office_Segéd"
"http://hu.wikipedia.org/wiki/Office_Segéd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Office_Segéd"
